69633,0.028,,,
69647,0.511,,,
69679,2.814,,,
69699,0.35,,,
69701,0.539,,,
69709,12.103,,,
69711,1.323,,,
69713,0.042,,,
69715,23.527,,,
69717,13.188,,,
69721,12.46,,,
69723,5.943,,,
69729,7.609,,,
69731,4.767,,,
69735,0.987,,,
69737,0.014,,,
69743,0.84,,,
69749,4.578,,,
71015,4.634,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.084,,,
72195,0,,,
73123,0.203,,,
73137,0.567,,,
73141,2.121,,,
73145,8.799,,,
73147,9.107,,,
73149,5.824,,,
73151,3.829,,,
73153,2.576,,,
73155,3.332,,,
73159,7.476,,,
73167,8.883,,,
73169,15.764,,,
73171,0.315,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.303,,,
74081,0,,,
76059,0,,,
76061,1.435,,,
76063,0.175,,,
78033,0,,,
78035,0,,,
81005,0.574,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,0.049,,,
84197,0,,,
84199,0,,,
84207,0.259,,,
84209,0,,,
84213,0.259,,,
84215,0,,,
84217,0,,,
84219,0.049,,,
84243,0,,,
84249,0,,,
84251,0.056,,,
84285,0,,,
84295,0,,,
85025,0.945,,,
86013,0,,,
87013,1.393,,,
88047,0.595,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.112,,,
94015,0.854,,,
96003,0,,,
98075,0.959,,,
98087,0,,,
98091,0.021,,,
98097,1.344,,,
98107,4.648,,,
98109,1.694,,,
100641,1.393,,,
100649,0.273,,,
100651,0.105,,,
100653,0,,,
100655,0,,,
