69633,0,,,
69647,0.518,,,
69679,1.617,,,
69699,8.799,,,
69701,0.448,,,
69709,11.781,,,
69711,0.175,,,
69713,4.837,,,
69715,21.098,,,
69717,8.232,,,
69721,12.509,,,
69723,5.495,,,
69729,16.667,,,
69731,1.792,,,
69735,0.238,,,
69737,0.021,,,
69743,2.114,,,
69749,14.7,,,
71015,9.933,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.021,,,
72195,0,,,
73123,0.455,,,
73137,2.317,,,
73141,2.205,,,
73145,13.797,,,
73147,3.689,,,
73149,5.985,,,
73151,6.419,,,
73153,2.016,,,
73155,1.155,,,
73159,21.679,,,
73167,9.394,,,
73169,14.791,,,
73171,0.987,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.212,,,
74081,0,,,
76059,0,,,
76061,5.782,,,
76063,0.532,,,
78033,0,,,
78035,0,,,
81005,30.17,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,0.21,,,
84197,0,,,
84199,0,,,
84207,0.126,,,
84209,0,,,
84213,0.126,,,
84215,0.007,,,
84217,0.007,,,
84219,0,,,
84243,0.042,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,61.957,,,
86013,0,,,
87013,16.45,,,
88047,0.168,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,1.736,,,
94013,0.084,,,
94015,1.463,,,
96003,0,,,
98075,0.098,,,
98087,0,,,
98091,0.007,,,
98097,0,,,
98107,0.525,,,
98109,0.014,,,
100641,0.14,,,
100649,1.092,,,
100651,0,,,
100653,0.035,,,
100655,0,,,
