69633,29.16,19.31
69647,25.25,19.3
69679,28.22,20.3
69699,25.55,21.08
69701,27.88,20.29
69709,27.28,20.74
69711,28.88,22
69713,28.79,18.92
69715,27.82,21.26
69717,27.02,20.39
69721,24.91,19.99
69723,27.6,20.97
69729,27.38,20.83
69731,23.45,19.39
69735,27.21,20.01
69737,22.66,15.34
69743,19.15,14.72
69749,21.91,17.79
71015,27.81,20.55
72159,34.38,23.04
72163,28.16,20.48
72167,33.8,22.93
72181,33.64,25.38
72183,30.82,20.67
72189,34.58,21.42
72191,28.95,21.45
72195,30.8,22.1
73123,21.91,12.6
73137,10.83,5.52999
73141,19.83,12.39
73145,28.64,21.7
73147,26.5,20.43
73149,22.06,14.85
73151,25.07,18.14
73153,19.44,12.62
73155,23.4,17
73159,28.58,21.4
73167,21.34,15.56
73169,27.76,21.18
73171,20.28,12.83
74051,33.21,21.24
74053,32.74,22.04
74063,30.85,22.5
74071,23.56,18.7
74081,32.9,20.01
76059,31.55,23.55
76061,24.82,18.92
76063,28.02,21.15
78033,32.32,25.34
78035,33.2,22.64
81005,27.84,21.98
82011,32.74,22.38
82013,32.72,23.57
82015,33.54,22.93
82019,32.92,22.26
84139,21.97,15.79
84141,22.81,16.28
84181,20.71,11.74
84185,27.91,18.46
84187,28.36,18.64
84189,18.24,11.81
84197,26.45,17.53
84199,26.83,18.3
84207,18.2,12.01
84209,26.19,19.41
84213,18.2,12.01
84215,18.88,10.89
84217,20.64,12.8
84219,20.21,13.88
84243,22.78,16.56
84249,21.93,12.31
84251,19.25,11.67
84285,25.26,17.77
84295,29.25,17.54
85025,28.52,21.99
86013,29.74,26.17
87013,28.69,21.45
88047,17.44,11.61
88049,30.72,24.5
88051,21.07,15.39
88055,22.3,14.48
90015,30.32,24.77
94013,12.4,6.27999
94015,23.49,18.2
96003,28.62,26.45
98075,26.25,18.5
98087,30.16,21.57
98091,11,6.20999
98097,25.58,19.29
98107,26.26,17.76
98109,26.35,18.52
100641,31.82,23.08
100649,29.99,24.13
100651,31.37,24.84
100653,28.69,24.1
100655,31.29,24.01
