69633,0,1.421,0.042,0.28
69647,0,0.609,0.9009,1.897
69679,0,0.007,0.1428,0.154
69699,0,0,0,0.021
69701,0.4095,0,0,0.077
69709,1.6303,0.049,0,0
69711,0,0,0.553,0
69713,0,0.028,0.4438,0.063
69715,0.2205,0,0,0
69717,0.98,0.014,0,0
69721,0.413,0,0,0
69723,0.9044,0,0,0.007
69729,1.2922,0.077,0,0
69731,0.7826,0.175,0.007,0
69735,0,0.182,0.007,0.623
69737,0.4459,0.56,0,0.077
69743,0.0763,0,0.1169,0
69749,0.0147,0.189,1.0206,1.246
71015,0.021,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0.021,0,0.021
72195,0,0,0,0
73123,0,0,0,0
73137,0.0917,0,0,0
73141,0,0,0,0
73145,0.0497,0,0,0
73147,0.0154,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.042,0
73155,0,0,0.077,0
73159,0.1484,0,0,0
73167,0,0,0,0
73169,0.3682,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0623,0.686,0.3913,1.407
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.028,0.1407,0.266
76063,0,0,0,0.042
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.0287,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.007,0.126,0.1981,0
84209,0,0,0,0
84213,0.007,0.126,0.1981,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.014,0.0819,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.6867,0,0,0
86013,0,0,0,0
87013,2.6145,0,0,0
88047,0,0,0.112,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.014,0.014,0.0784,0
94015,0,0,13.0452,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.0588,0.252,1.0101,0
98097,0,0,0.0315,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0.168,0
100651,0,0,0,0
100653,0,0,0,0.042
100655,0,0,0,0
