69633,0,,,
69647,1.19,,,
69679,0,,,
69699,0,,,
69701,0.7,,,
69709,0.21,,,
69711,0,,,
69713,0,,,
69715,0.469,,,
69717,0.147,,,
69721,6.384,,,
69723,0.042,,,
69729,0.56,,,
69731,17.073,,,
69735,0,,,
69737,0.07,,,
69743,1.631,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,11.697,,,
72181,0.063,,,
72183,1.393,,,
72189,0.854,,,
72191,0,,,
72195,0.07,,,
73123,0.308,,,
73137,14.392,,,
73141,0.441,,,
73145,5.299,,,
73147,13.433,,,
73149,0.609,,,
73151,2.443,,,
73153,9.072,,,
73155,9.429,,,
73159,12.894,,,
73167,1.729,,,
73169,2.31,,,
73171,0.056,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.21,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,3.43,,,
81005,5.18,,,
82011,12.558,,,
82013,0.21,,,
82015,1.61,,,
82019,2.646,,,
84139,3.094,,,
84141,1.029,,,
84181,3.598,,,
84185,4.62,,,
84187,1.47,,,
84189,2.044,,,
84197,11.564,,,
84199,6.832,,,
84207,2.933,,,
84209,0,,,
84213,2.933,,,
84215,0.462,,,
84217,0.539,,,
84219,0.056,,,
84243,0.21,,,
84249,5.334,,,
84251,4.536,,,
84285,2.548,,,
84295,5.306,,,
85025,0.301,,,
86013,1.141,,,
87013,1.491,,,
88047,0.042,,,
88049,0.658,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,7.021,,,
94015,39.795,,,
96003,0.049,,,
98075,34.363,,,
98087,20.916,,,
98091,18.34,,,
98097,31.024,,,
98107,23.863,,,
98109,17.486,,,
100641,38.962,,,
100649,33.684,,,
100651,55.888,,,
100653,46.284,,,
100655,4.571,,,
