69633,0.021,1.169,0,0
69647,0.063,1.694,1.19,0
69679,0.392,3.745,0,0
69699,0.224,0.357,0,0
69701,0,0,0.7,0.56
69709,0,0.077,0.21,0
69711,0.168,3.696,0,0
69713,4.536,1.946,0,0
69715,0,0,0.469,21.63
69717,0,0.014,0.147,0.07
69721,0,0,6.384,28.7
69723,0,0,0.042,0.91
69729,0,0.014,0.56,0
69731,0,0,17.073,26.46
69735,0.462,0.399,0,0
69737,0.014,1.022,0.07,0.28
69743,0,0.791,1.631,0.63
69749,4.179,1.827,0,0
71015,0.077,0.105,0,0.28
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,11.697,0
72181,0,0,0.063,0.07
72183,0,0,1.393,0
72189,0,0,0.854,0
72191,0,0,0,0
72195,0,0,0.07,0
73123,0,0,0.308,9.73
73137,0.273,0.7,14.392,35.49
73141,0,0,0.441,22.82
73145,0,0,5.299,53.41
73147,0,0,13.433,31.5
73149,0,0,0.609,26.53
73151,0,0,2.443,38.85
73153,0,0,9.072,7.49
73155,0,0,9.429,38.43
73159,0.049,0.112,12.894,47.67
73167,0,0,1.729,40.88
73169,0.063,0,2.31,27.3
73171,0,0,0.056,7.77
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.161,0.21,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.189,0.007,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,3.43,0
81005,0,0,5.18,79.59
82011,0,0,12.558,0
82013,0,0,0.21,0
82015,0,0,1.61,0
82019,0,0,2.646,0
84139,0,0.084,3.094,6.09
84141,0,0,1.029,3.15
84181,0,0,3.598,16.17
84185,0,0,4.62,1.47
84187,0,0,1.47,0.84
84189,0,0,2.044,3.85
84197,0,0,11.564,3.5
84199,0,0,6.832,1.54
84207,0,0.63,2.933,9.45
84209,0,0,0,0.49
84213,0,0.63,2.933,9.45
84215,0,0,0.462,2.94
84217,0,0,0.539,3.78
84219,0,0,0.056,1.82
84243,0,0,0.21,1.75
84249,0,0,5.334,15.68
84251,0,0.364,4.536,12.46
84285,0,0,2.548,1.12
84295,0,0,5.306,0.21
85025,0.504,0,0.301,31.78
86013,0,0,1.141,0.7
87013,0,0,1.491,86.87
88047,0,0,0.042,0.84
88049,0,0,0.658,3.64
88051,0,0,0,3.57
88055,0,0,0,3.36
90015,0.357,0,0,0.77
94013,0.168,0.028,7.021,0.56
94015,0.035,0.336,39.795,0.42
96003,0.301,0,0.049,0.28
98075,0,0.917,34.363,0.84
98087,0,0,20.916,0
98091,0.644,10.584,18.34,3.92
98097,0,0.238,31.024,0.07
98107,0,0.336,23.863,0.35
98109,0.028,0.266,17.486,0.42
100641,0.049,0.063,38.962,0
100649,0,1.918,33.684,8.54
100651,0,0.49,55.888,0
100653,0.007,0,46.284,0.77
100655,0,0.091,4.571,0.77
