69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0.035,0.035
69709,0,0,0.084,0.126
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,1.722
69717,0,0,0.497,2.037
69721,0,0,2.24,17.619
69723,0,0,0,0
69729,0,0,0.091,0.56
69731,0,0,1.372,13.86
69735,0,0,0,0
69737,0,0.098,0.007,0.546
69743,0,0,0.161,0.189
69749,0,0,0,0
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0.063
73137,0.24766,0.007,0,0.042
73141,0,0,0,0.469
73145,0,0,0.532,0.14
73147,0,0,2.765,14.574
73149,0,0,0,0.679
73151,0,0,0,1.848
73153,0,0,0,1.561
73155,0,0,0,2.786
73159,0,0,0,0.077
73167,0,0,0.539,2.317
73169,0,0,0,3.367
73171,0,0,0,0.763
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.00805,0,0,0.007
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0.021,0.014
84209,0,0,0,0
84213,0,0,0.021,0.014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0.0273,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.39277,0.028,0.119,0
94015,0,0.406,0.112,0
96003,0,0,0,0
98075,0,0,0.028,0
98087,0,0,0,0
98091,0.40796,0.245,0.28,0
98097,0,0,0.595,0.028
98107,0,0.021,0.119,0
98109,0,0.602,0.581,0
100641,0,0,2.184,0.154
100649,0,0,0.133,0
100651,0,0,0.217,0
100653,0,0,0,0
100655,0,0,0,0
