69633,1.19,9.765,0.77,0
69647,8.806,1.204,1.708,0
69679,56,0.364,5.943,0
69699,0.042,0,0.007,0
69701,0.126,0,0.021,0
69709,0,0.021,0,0
69711,0,0.77,0,0
69713,0,1.022,0,0
69715,1.4,0.917,0,0
69717,0,0.021,0,0
69721,0,6.909,0,0
69723,0,0.014,0,0
69729,0,0.056,0,0
69731,0.28,0.749,0,0
69735,0,1.197,0.091,0
69737,0.875,2.359,0.007,1.05
69743,0.035,0.175,0.014,0
69749,0.987,0.399,1.414,0.063
71015,17.136,3.283,0,0
72159,0,0,0,0
72163,1.876,0,0,0
72167,0,0,0.434,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.049,0,0,0
72195,0,0,2.037,0
73123,0,0.028,0,0
73137,0.28,0.301,0.056,0
73141,0.14,0.168,0,0
73145,0,0,0,0
73147,1.19,0.14,0,0
73149,0.07,0.217,0,0
73151,0,0.021,0.007,0
73153,0,0,0.931,0
73155,0,0,0.084,0
73159,0.112,0,0,0
73167,0,0.056,0.245,0
73169,8.05,1.323,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,9.422,0.245,1.372,0
74081,0,0,0,0
76059,0,0,0.063,0
76061,0.042,0.007,0.147,0
76063,0,0,0,0
78033,0,0,0,0.091
78035,0,0,0.441,0
81005,0.07,0,0.105,0
82011,0,0,1.631,0.021
82013,0,0,0.014,0
82015,0,0,0.007,0.007
82019,0,0,0.098,0.532
84139,0,0,0.504,0
84141,0,0,0.42,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0.777,0
84189,0,0.217,0,0
84197,0,0,0.077,0
84199,0,0,0,0
84207,0,0.532,1.057,0.049
84209,0,0,0,0
84213,0,0.532,1.057,0.049
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.049,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.28,0.735,0.007
84285,0,0,0.042,0
84295,0,0,2.604,0
85025,1.855,0,0.21,0
86013,0,0,0,0
87013,3.689,0,0.679,0
88047,0,0,0.203,0.091
88049,0,0,0,0
88051,0,0,0.014,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0.154,0.021
94015,0,0,2.849,0
96003,0,0,0,0
98075,0,0,1.344,0.007
98087,0.21,0,3.766,0
98091,0.07,0,0.021,0
98097,0,0,2.842,0
98107,0,0,3.304,0.021
98109,0,0,2.289,0
100641,0.21,0,10.815,0.175
100649,0,0.315,27.713,0
100651,0,0,6.846,0
100653,0.07,0,0.119,0
100655,0,0,0,0
