69633,0.77,,,
69647,1.708,,,
69679,5.943,,,
69699,0.007,,,
69701,0.021,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.091,,,
69737,0.007,,,
69743,0.014,,,
69749,1.414,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.434,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,2.037,,,
73123,0,,,
73137,0.056,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.007,,,
73153,0.931,,,
73155,0.084,,,
73159,0,,,
73167,0.245,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.372,,,
74081,0,,,
76059,0.063,,,
76061,0.147,,,
76063,0,,,
78033,0,,,
78035,0.441,,,
81005,0.105,,,
82011,1.631,,,
82013,0.014,,,
82015,0.007,,,
82019,0.098,,,
84139,0.504,,,
84141,0.42,,,
84181,0,,,
84185,0,,,
84187,0.777,,,
84189,0,,,
84197,0.077,,,
84199,0,,,
84207,1.057,,,
84209,0,,,
84213,1.057,,,
84215,0,,,
84217,0,,,
84219,0.049,,,
84243,0,,,
84249,0,,,
84251,0.735,,,
84285,0.042,,,
84295,2.604,,,
85025,0.21,,,
86013,0,,,
87013,0.679,,,
88047,0.203,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0.154,,,
94015,2.849,,,
96003,0,,,
98075,1.344,,,
98087,3.766,,,
98091,0.021,,,
98097,2.842,,,
98107,3.304,,,
98109,2.289,,,
100641,10.815,,,
100649,27.713,,,
100651,6.846,,,
100653,0.119,,,
100655,0,,,
