69633,0.903,0.07,0.819,0
69647,0,0.553,0.518,0
69679,0,0.07,0.224,0
69699,10.171,0.511,0.721,0
69701,0.518,0.07,1.652,0
69709,3.591,0.539,0.259,0.028
69711,0,0.07,0.609,0
69713,0.49,1.82,0.28,0
69715,10.668,0.497,3.038,0
69717,3.451,0.287,0.77,0
69721,1.631,0.168,0.042,0
69723,2.59,0.21,7.819,0.014
69729,5.313,0.455,0.637,0.049
69731,0.259,2.366,0.056,0
69735,0,0.392,1.253,0
69737,0.693,1.281,0.133,0.147
69743,0.336,0,0.413,0
69749,1.526,1.841,0.112,0.007
71015,15.316,2.884,0.021,0
72159,0,0,0,0.889
72163,0,0,0,0
72167,0,0,0.007,0
72181,0,0,0,13.321
72183,0,0,0.063,0.014
72189,0,0,0,0.028
72191,0,0,0.063,0
72195,0,0,0,0
73123,0,0,0,0
73137,1.694,3.066,3.178,0.035
73141,0,0.14,0.007,0
73145,0,4.907,0.042,0
73147,0,1.498,0.245,0
73149,0,0.35,0,0
73151,0,0.28,0,0
73153,0.07,0.07,0.014,0.028
73155,0,1.204,0.035,0
73159,0,5.068,0,0
73167,0,1.302,0,0
73169,0.084,1.127,1.897,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.007,0.07,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.217,0,0,0.007
76063,0,0,0,0.07
78033,0,0,0,4.347
78035,0,0,0,0
81005,0,10.003,0.007,0
82011,0,0,3.731,0.042
82013,0,0,0,0
82015,0,0,0.063,0.014
82019,0,0,0.28,0.245
84139,0,0.014,0.364,0
84141,0,0,0.154,0
84181,0,0.266,0.406,0
84185,0,0,0,0
84187,0,0,0,0
84189,1.526,0.147,0.903,0
84197,0,0,0.14,0
84199,0,0,0,0
84207,0.07,0.154,0.525,0
84209,0,0,0,0
84213,0.07,0.154,0.525,0
84215,0,0.028,0.371,0
84217,0,0.014,1.148,0
84219,0,0,0,0
84243,0,0,0.007,0
84249,0,1.001,2.534,0
84251,0.07,0.308,2.422,0
84285,0,0,0,0
84295,0,0,0,0
85025,3.024,0.336,0.238,0.966
86013,0,0,0.217,0.329
87013,11.256,0.854,0,0
88047,0,0,0.028,0
88049,0,0,0,6.776
88051,0,0.007,0.035,0
88055,0,0,0.014,0
90015,0,0,0,0
94013,1.302,2.191,15.624,0.084
94015,0.021,0,2.044,0.014
96003,0,0,0,0
98075,0,0.7,27.097,0.014
98087,0.028,0,0.693,0.385
98091,7.714,20.279,27.244,0.273
98097,0,0.049,0.21,0
98107,0.056,2.303,23.135,0.112
98109,0.014,0.035,17.794,0.588
100641,0,0,14.7,0
100649,1.351,1.764,1.855,0
100651,0,0.119,0.063,0
100653,15.393,27.286,10.794,2.849
100655,0,0,0,0
