69633,0.903,,,
69647,0,,,
69679,0,,,
69699,10.171,,,
69701,0.518,,,
69709,3.591,,,
69711,0,,,
69713,0.49,,,
69715,10.668,,,
69717,3.451,,,
69721,1.631,,,
69723,2.59,,,
69729,5.313,,,
69731,0.259,,,
69735,0,,,
69737,0.693,,,
69743,0.336,,,
69749,1.526,,,
71015,15.316,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.694,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.07,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.084,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.217,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.526,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,3.024,,,
86013,0,,,
87013,11.256,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.302,,,
94015,0.021,,,
96003,0,,,
98075,0,,,
98087,0.028,,,
98091,7.714,,,
98097,0,,,
98107,0.056,,,
98109,0.014,,,
100641,0,,,
100649,1.351,,,
100651,0,,,
100653,15.393,,,
100655,0,,,
