69633,29.51,22.02
69647,27.18,21.63
69679,29.62,23.09
69699,27.01,21.92
69701,29.31,21.48
69709,29.08,21.03
69711,31.08,23.98
69713,29.83,21.58
69715,29.68,21.62
69717,28.93,20.81
69721,28.2,20.43
69723,29.49,20.81
69729,29.22,20.98
69731,26.96,19.68
69735,29.25,22.92
69737,22.24,17.48
69743,21.99,16.8
69749,25,19.21
71015,29.14,21.24
72159,31.04,24.98
72163,29.89,22.93
72167,30.66,25.9
72181,30.22,25.2
72183,30.79,23.21
72189,32.06,24.88
72191,30.79,24.12
72195,30.86,23.68
73123,22.25,15.76
73137,11.78,8.88
73141,21.05,15.78
73145,29.99,21.98
73147,28.85,21.23
73149,23.42,18.23
73151,27.04,20.72
73153,21.21,15.52
73155,25.2,19.51
73159,30,22.14
73167,23.1,18.71
73169,29.47,21.62
73171,21.72,15.94
74051,33.44,23.53
74053,32.07,24.11
74063,32.21,22.98
74071,26.15,22.37
74081,32.77,23.94
76059,32.43,23.83
76061,27.86,21.71
76063,29.31,23.57
78033,30.53,24.23
78035,33.21,24.28
81005,27.78,22.83
82011,30.53,23.54
82013,30.06,24.03
82015,31.02,23.84
82019,30.95,23.79
84139,24.19,18.3
84141,25.32,18.63
84181,20.5,14.85
84185,28.65,19.34
84187,28.63,20.15
84189,20.14,14.87
84197,26.93,18.33
84199,28.65,20.5
84207,19.92,14.94
84209,27.89,20.21
84213,19.92,14.94
84215,19.64,14.49
84217,21.62,15.41
84219,21.6,17.07
84243,26.39,18.54
84249,21.21,15.39
84251,19.62,14.81
84285,28.17,20.47
84295,27.73,19.82
85025,27.55,24.21
86013,27.59,25.73
87013,28.76,23.53
88047,19.15,14.07
88049,29.16,24.66
88051,19.96,14.88
88055,24.17,17.56
90015,29.3,24.8
94013,10.74,8.14999
94015,21.88,18.73
96003,27.65,26.41
98075,24.98,18.95
98087,28.66,22.01
98091,10.02,6.98
98097,25.13,19.77
98107,24.79,19.19
98109,24.68,18.91
100641,30.54,23.52
100649,29.14,23.6
100651,29.94,24.39
100653,27.62,23.63
100655,30.29,24.04
