69633,0,,,
69647,0.343,,,
69679,0,,,
69699,7.63,,,
69701,0.168,,,
69709,0.889,,,
69711,0,,,
69713,0.007,,,
69715,8.351,,,
69717,3.948,,,
69721,0.462,,,
69723,0.014,,,
69729,8.4,,,
69731,0.175,,,
69735,0.063,,,
69737,0.028,,,
69743,0.042,,,
69749,3.57,,,
71015,0,,,
72159,0.056,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,12.397,,,
73137,16.639,,,
73141,1.183,,,
73145,0,,,
73147,9.079,,,
73149,0.882,,,
73151,0.007,,,
73153,4.221,,,
73155,0,,,
73159,0,,,
73167,1.225,,,
73169,1.183,,,
73171,18.788,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.315,,,
76063,0.14,,,
78033,0.119,,,
78035,0,,,
81005,0,,,
82011,0.476,,,
82013,0,,,
82015,0.007,,,
82019,0.182,,,
84139,0.021,,,
84141,0.063,,,
84181,13.524,,,
84185,0.287,,,
84187,0.532,,,
84189,48.867,,,
84197,0.21,,,
84199,0.413,,,
84207,11.025,,,
84209,0.154,,,
84213,11.025,,,
84215,46.97,,,
84217,3.976,,,
84219,3.213,,,
84243,0.539,,,
84249,7.378,,,
84251,14.287,,,
84285,0.259,,,
84295,0.147,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,20.734,,,
88049,0,,,
88051,19.908,,,
88055,1.54,,,
90015,0,,,
94013,57.239,,,
94015,20.244,,,
96003,0,,,
98075,15.435,,,
98087,0,,,
98091,52.857,,,
98097,0.756,,,
98107,51.639,,,
98109,22.631,,,
100641,0,,,
100649,0,,,
100651,0.441,,,
100653,0.406,,,
100655,0,,,
