69633,0.014,,,
69647,0,,,
69679,0,,,
69699,0.161,,,
69701,0.021,,,
69709,0.707,,,
69711,0,,,
69713,0.378,,,
69715,0,,,
69717,0.203,,,
69721,0.021,,,
69723,1.015,,,
69729,0.595,,,
69731,0.035,,,
69735,0,,,
69737,0.098,,,
69743,3.479,,,
69749,0.413,,,
71015,0,,,
72159,0,,,
72163,0.028,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.259,,,
72195,0,,,
73123,0.028,,,
73137,5.81,,,
73141,0.021,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.182,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0.049,,,
74071,0.028,,,
74081,0.021,,,
76059,0.294,,,
76061,0.007,,,
76063,0.595,,,
78033,3.472,,,
78035,0,,,
81005,0,,,
82011,0.266,,,
82013,27.937,,,
82015,11.809,,,
82019,5.474,,,
84139,0.007,,,
84141,0,,,
84181,0.7,,,
84185,0.07,,,
84187,2.219,,,
84189,1.61,,,
84197,0.91,,,
84199,0,,,
84207,0.952,,,
84209,0,,,
84213,0.952,,,
84215,1.099,,,
84217,0.063,,,
84219,0.238,,,
84243,0.147,,,
84249,0.476,,,
84251,0.966,,,
84285,0,,,
84295,0.007,,,
85025,0,,,
86013,0.119,,,
87013,0,,,
88047,0.413,,,
88049,0.07,,,
88051,0.581,,,
88055,0.007,,,
90015,0,,,
94013,2.219,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.365,,,
98097,0,,,
98107,0.042,,,
98109,0.441,,,
100641,0,,,
100649,0.259,,,
100651,0,,,
100653,0,,,
100655,0,,,
