69633,0.014,0,0,0
69647,0,0.462,0.343,0
69679,0,0,0,0.021
69699,0.161,0,7.63,0
69701,0.021,0.014,0.168,3.409
69709,0.707,0,0.889,0
69711,0,7.896,0,0
69713,0.378,0,0.007,0.007
69715,0,0,8.351,0.028
69717,0.203,0,3.948,0
69721,0.021,0.035,0.462,3.983
69723,1.015,0,0.014,0
69729,0.595,0,8.4,0
69731,0.035,0.098,0.175,7.602
69735,0,5.18,0.063,0
69737,0.098,0.021,0.028,0.322
69743,3.479,0.504,0.042,0.007
69749,0.413,3.213,3.57,0.196
71015,0,0,0,0
72159,0,0.007,0.056,0
72163,0.028,0.077,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0.007,0,0
72189,0,0,0,0
72191,0.259,2.989,0,0
72195,0,0,0,0
73123,0.028,0.021,12.397,1.407
73137,5.81,5.159,16.639,10.437
73141,0.021,0,1.183,0.777
73145,0,0,0,0
73147,0,0,9.079,0
73149,0,0,0.882,0.679
73151,0,0,0.007,0.056
73153,0.182,0.021,4.221,3.955
73155,0,0,0,0
73159,0,0,0,0
73167,0,0.021,1.225,0.126
73169,0,0,1.183,0
73171,0.028,0.007,18.788,0.609
74051,0,0,0,0
74053,0,0,0,0
74063,0.049,0,0,0
74071,0.028,0.336,0,0
74081,0.021,0,0,0
76059,0.294,0,0,0
76061,0.007,0,0.315,0.329
76063,0.595,1.708,0.14,0
78033,3.472,0,0.119,0.035
78035,0,0,0,0
81005,0,0,0,0
82011,0.266,0.959,0.476,0.147
82013,27.937,3.5,0,0
82015,11.809,1.302,0.007,0
82019,5.474,2.814,0.182,0.014
84139,0.007,0,0.021,0.077
84141,0,0,0.063,0.154
84181,0.7,0,13.524,3.206
84185,0.07,0,0.287,0.287
84187,2.219,0,0.532,0.203
84189,1.61,0.042,48.867,2.408
84197,0.91,0,0.21,0.532
84199,0,0,0.413,0.189
84207,0.952,0.042,11.025,7.07
84209,0,0,0.154,1.015
84213,0.952,0.042,11.025,7.07
84215,1.099,0.665,46.97,3.325
84217,0.063,0,3.976,0.504
84219,0.238,0.945,3.213,1.036
84243,0.147,0,0.539,0.763
84249,0.476,0.014,7.378,4.48
84251,0.966,0.14,14.287,12.88
84285,0,0,0.259,0.133
84295,0.007,0,0.147,0.35
85025,0,0,0,0
86013,0.119,0.903,0,0
87013,0,0,0,0
88047,0.413,0.098,20.734,10.262
88049,0.07,0,0,0
88051,0.581,0.077,19.908,8.141
88055,0.007,0,1.54,1.106
90015,0,0,0,0
94013,2.219,3.556,57.239,5.439
94015,0,0.119,20.244,0.539
96003,0,0,0,0
98075,0,0,15.435,13.272
98087,0,0,0,0
98091,1.365,8.729,52.857,1.281
98097,0,0,0.756,0.735
98107,0.042,0,51.639,8.162
98109,0.441,0.154,22.631,6.692
100641,0,0,0,0
100649,0.259,0,0,0
100651,0,0,0.441,0
100653,0,0,0.406,0
100655,0,0,0,0
