69633,0,,,
69647,0.462,,,
69679,0,,,
69699,0,,,
69701,0.014,,,
69709,0,,,
69711,7.896,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.035,,,
69723,0,,,
69729,0,,,
69731,0.098,,,
69735,5.18,,,
69737,0.021,,,
69743,0.504,,,
69749,3.213,,,
71015,0,,,
72159,0.007,,,
72163,0.077,,,
72167,0,,,
72181,0,,,
72183,0.007,,,
72189,0,,,
72191,2.989,,,
72195,0,,,
73123,0.021,,,
73137,5.159,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.021,,,
73155,0,,,
73159,0,,,
73167,0.021,,,
73169,0,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.336,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,1.708,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.959,,,
82013,3.5,,,
82015,1.302,,,
82019,2.814,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.042,,,
84197,0,,,
84199,0,,,
84207,0.042,,,
84209,0,,,
84213,0.042,,,
84215,0.665,,,
84217,0,,,
84219,0.945,,,
84243,0,,,
84249,0.014,,,
84251,0.14,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.903,,,
87013,0,,,
88047,0.098,,,
88049,0,,,
88051,0.077,,,
88055,0,,,
90015,0,,,
94013,3.556,,,
94015,0.119,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,8.729,,,
98097,0,,,
98107,0,,,
98109,0.154,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
