69633,0,,,
69647,0,,,
69679,0.021,,,
69699,0,,,
69701,3.409,,,
69709,0,,,
69711,0,,,
69713,0.007,,,
69715,0.028,,,
69717,0,,,
69721,3.983,,,
69723,0,,,
69729,0,,,
69731,7.602,,,
69735,0,,,
69737,0.322,,,
69743,0.007,,,
69749,0.196,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,1.407,,,
73137,10.437,,,
73141,0.777,,,
73145,0,,,
73147,0,,,
73149,0.679,,,
73151,0.056,,,
73153,3.955,,,
73155,0,,,
73159,0,,,
73167,0.126,,,
73169,0,,,
73171,0.609,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.329,,,
76063,0,,,
78033,0.035,,,
78035,0,,,
81005,0,,,
82011,0.147,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,0.077,,,
84141,0.154,,,
84181,3.206,,,
84185,0.287,,,
84187,0.203,,,
84189,2.408,,,
84197,0.532,,,
84199,0.189,,,
84207,7.07,,,
84209,1.015,,,
84213,7.07,,,
84215,3.325,,,
84217,0.504,,,
84219,1.036,,,
84243,0.763,,,
84249,4.48,,,
84251,12.88,,,
84285,0.133,,,
84295,0.35,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,10.262,,,
88049,0,,,
88051,8.141,,,
88055,1.106,,,
90015,0,,,
94013,5.439,,,
94015,0.539,,,
96003,0,,,
98075,13.272,,,
98087,0,,,
98091,1.281,,,
98097,0.735,,,
98107,8.162,,,
98109,6.692,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
