69633,31.91,21.65
69647,28.48,20.92
69679,31.28,21.83
69699,29.05,22.87
69701,30.54,21.84
69709,29.32,21.37
69711,32.65,22.7
69713,32.12,21.6
69715,28.89,22.53
69717,28.66,21.5
69721,27.33,21.27
69723,30.48,21.7
69729,30.21,21.39
69731,26.07,19.67
69735,30.33,20.85
69737,24.42,18.36
69743,20.08,17.01
69749,24.43,18.77
71015,28.86,21.33
72159,33.45,24.08
72163,30.64,21.46
72167,30.13,23.99
72181,31.9,24.71
72183,31.79,22.05
72189,33.18,24.11
72191,30.48,21.88
72195,28.76,22.43
73123,23.9,15.98
73137,12.12,9.27999
73141,21.6,15.73
73145,30.78,22.15
73147,28.45,21.48
73149,23.94,17.21
73151,27.08,19.21
73153,21.52,16.36
73155,25.76,18.34
73159,30.38,21.99
73167,22.9,17.33
73169,30.11,21.9
73171,23.35,16.16
74051,32.49,22.23
74053,33.56,22.58
74063,33.6,22.06
74071,27.43,20.23
74081,31.27,22.85
76059,34.21,23.55
76061,30.5,21.03
76063,32.69,22.88
78033,33.02,24.62
78035,34.76,24.01
81005,28.71,22.09
82011,31.02,23.17
82013,30.71,23.16
82015,30.69,23.02
82019,31.18,23.28
84139,25.87,17.71
84141,27.07,17.97
84181,23.06,15.47
84185,28.21,18.59
84187,27.31,18.92
84189,19.29,13.69
84197,26.72,18.2
84199,28.14,18.72
84207,21.71,15.66
84209,27.61,18.7
84213,21.71,15.66
84215,18.56,15.1
84217,23.6,16.21
84219,19.88,15.61
84243,25.69,17.82
84249,23.41,15.51
84251,21.45,15.7
84285,27.78,18.97
84295,28.05,19.35
85025,29.41,22.43
86013,27.85,26.23
87013,30.11,22.03
88047,18.99,14.29
88049,30.72,23.84
88051,18.58,14.93
88055,22.92,15.86
90015,29.76,23.82
94013,11.04,7.95999
94015,21.86,17.57
96003,27.88,25.61
98075,25.91,17.5
98087,30.69,20.88
98091,9.83999,7.23
98097,25.96,18.42
98107,25.71,17.97
98109,25.88,17.79
100641,32.89,23.65
100649,29.92,23.67
100651,32.77,23.5
100653,29.48,23.09
100655,31.39,24.09
