69633,0.546,,,
69647,0,,,
69679,0.126,,,
69699,0.042,,,
69701,2.408,,,
69709,12.089,,,
69711,0,,,
69713,0,,,
69715,0.868,,,
69717,11.606,,,
69721,0.924,,,
69723,5.159,,,
69729,11.536,,,
69731,0.49,,,
69735,0,,,
69737,7.35,,,
69743,4.452,,,
69749,0.42,,,
71015,12.103,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.028,,,
73141,0.035,,,
73145,0.049,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.098,,,
73169,0.084,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.119,,,
84197,0,,,
84199,0.042,,,
84207,0.049,,,
84209,0,,,
84213,0.049,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0.07,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.644,,,
98087,0,,,
98091,0.007,,,
98097,0,,,
98107,0.336,,,
98109,0.007,,,
100641,0.042,,,
100649,0.154,,,
100651,0.084,,,
100653,0,,,
100655,0.014,,,
