69633,0,0.546,0,0
69647,0,0,3.486,0
69679,0,0.126,0.952,0
69699,0.14,0.042,0.231,0
69701,7.119,2.408,0.014,0.511
69709,22.967,12.089,0.035,0.077
69711,0,0,0.077,0
69713,0,0,4.641,0
69715,6.265,0.868,1.05,0
69717,28.035,11.606,1.001,0.056
69721,4.116,0.924,0.161,0.042
69723,4.333,5.159,0.063,0
69729,27.825,11.536,0.063,0.077
69731,3.136,0.49,0.084,0.21
69735,0,0,0.371,0
69737,1.953,7.35,3.514,1.953
69743,4.095,4.452,1.008,0.315
69749,0.301,0.42,0.518,1.169
71015,30.898,12.103,0,0.609
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.308,0.028,0,0
73141,0,0.035,0,0
73145,0.938,0.049,0.112,0
73147,6.699,0,0.161,0.007
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0.007
73155,0,0,0,0.014
73159,0.847,0,0,0
73167,0.056,0.098,0,0
73169,10.521,0.084,0.434,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.175,0.007,0.273,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.7,0.021,0.014,0.098
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,3.906,0,0,0
82011,0,0,0,0.014
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0.336,0
84187,0,0,0.035,0
84189,0.686,0.119,0,0
84197,0.007,0,0,0
84199,0,0.042,0.063,0
84207,0,0.049,0.133,0.126
84209,0,0,0,0
84213,0,0.049,0.133,0.126
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.014,0.021,0.014
84285,0,0,0,0
84295,0,0,0,0
85025,0.098,0.07,0.336,0
86013,0,0,0,0
87013,0.322,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.119,0,0.007,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0.644,5.607,0.301
98087,0,0,0,0
98091,0.294,0.007,0.014,0
98097,0,0,0.112,0
98107,0,0.336,1.624,0.336
98109,0,0.007,0.119,0.357
100641,0,0.042,2.527,0
100649,0,0.154,0.42,0
100651,0,0.084,0.007,0.028
100653,0,0,0,0
100655,0,0.014,0,0
