69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.126,,,
69711,0,,,
69713,0,,,
69715,0.833,,,
69717,0.021,,,
69721,9.772,,,
69723,0,,,
69729,0.077,,,
69731,7.413,,,
69735,0,,,
69737,0.56,,,
69743,2.422,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,6.517,,,
73141,0,,,
73145,1.022,,,
73147,1.89,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,0,,,
73167,0.084,,,
73169,0.203,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,1.19,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.14,,,
81005,0,,,
82011,5.229,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.189,,,
84181,0,,,
84185,9.688,,,
84187,1.785,,,
84189,1.169,,,
84197,10.633,,,
84199,22.568,,,
84207,0.091,,,
84209,5.838,,,
84213,0.091,,,
84215,5.579,,,
84217,0.161,,,
84219,61.936,,,
84243,31.311,,,
84249,0.007,,,
84251,0.014,,,
84285,12.194,,,
84295,1.372,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.826,,,
88055,0.364,,,
90015,0,,,
94013,8.428,,,
94015,1.547,,,
96003,0,,,
98075,0.518,,,
98087,0.084,,,
98091,68.999,,,
98097,0.035,,,
98107,2.534,,,
98109,2.219,,,
100641,0.042,,,
100649,5.67,,,
100651,0.112,,,
100653,0,,,
100655,0.042,,,
