69633,0,,,
69647,0.042,,,
69679,0,,,
69699,0,,,
69701,0.042,,,
69709,0.315,,,
69711,0,,,
69713,0,,,
69715,0.392,,,
69717,0.161,,,
69721,0.217,,,
69723,0.343,,,
69729,0.203,,,
69731,0,,,
69735,0,,,
69737,2.457,,,
69743,1.617,,,
69749,0.091,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.245,,,
73141,0,,,
73145,3.64,,,
73147,0.392,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,5.516,,,
73167,0,,,
73169,2.212,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.063,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.343,,,
84197,0,,,
84199,0,,,
84207,0.161,,,
84209,0,,,
84213,0.161,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.154,,,
84285,0,,,
84295,0,,,
85025,1.967,,,
86013,0,,,
87013,1.001,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,2.198,,,
94015,6.65,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,19.033,,,
98097,0,,,
98107,0.679,,,
98109,0.343,,,
100641,0,,,
100649,5.698,,,
100651,0.07,,,
100653,0.805,,,
100655,0,,,
