69633,32.99,21.65
69647,30.73,21.1
69679,33.34,22.49
69699,28.81,23.78
69701,31.17,22.42
69709,30.31,21.89
69711,34.65,23.57
69713,33.01,21.38
69715,29.27,22.95
69717,30.02,21.97
69721,28.39,22.3
69723,30.83,22.45
69729,30.15,22.46
69731,27.19,21.2
69735,32.96,22.59
69737,22.58,18.11
69743,23.49,16.91
69749,27.64,20.15
71015,29.89,22.24
72159,34.03,25.59
72163,35.02,22.83
72167,32.52,25.43
72181,31.82,26.19
72183,34.8,22.99
72189,36.12,25.51
72191,35.43,23.98
72195,31.96,23.9
73123,24.19,15.41
73137,12.9,8.91
73141,22.35,15.99
73145,30.29,22.58
73147,28.72,22.39
73149,24.7,18.44
73151,27.57,20.53
73153,22.47,15.81
73155,26.24,19.51
73159,29.8,23.12
73167,23.82,18.36
73169,29.69,22.74
73171,23.32,15.32
74051,37.32,24.11
74053,37.41,24.22
74063,36.89,23.39
74071,30.18,22.51
74081,34.64,24.45
76059,36.99,24.49
76061,30.74,22.11
76063,33.31,22.87
78033,33.72,25.48
78035,37.25,24.08
81005,29.19,23.9
82011,31.33,24.61
82013,32.35,24.99
82015,31.91,24.75
82019,32.1,24.85
84139,27.19,18.53
84141,28.06,19.12
84181,23.19,14.18
84185,29.4,19.59
84187,28.93,20.33
84189,21.64,14.81
84197,28.67,18.76
84199,29.36,20.17
84207,21.33,16.23
84209,28.01,21.02
84213,21.33,16.23
84215,22.87,15.33
84217,24.71,16.3
84219,23.99,16.51
84243,27.79,18.6
84249,23.23,14.83
84251,21.88,15.53
84285,29.66,20.54
84295,29.4,20.88
85025,29.6,24.2
86013,28.47,27.13
87013,30.4,23.5
88047,20.97,14.15
88049,30.37,25.43
88051,21.12,15.68
88055,24.87,18.05
90015,30.61,25.93
94013,12.05,7.52999
94015,22.57,19.56
96003,28.49,27.3
98075,25.75,19.11
98087,30.68,23.17
98091,10.91,6.95999
98097,25.89,20.81
98107,25.53,19.01
98109,25.73,19.43
100641,31.23,24.65
100649,29.42,24.84
100651,32.38,25.1
100653,28.82,24.63
100655,31.81,24.8
