69633,0,,,
69647,0.112,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.014,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,4.48,,,
69737,0.273,,,
69743,30.254,,,
69749,0.049,,,
71015,0,,,
72159,0.511,,,
72163,0.084,,,
72167,0,,,
72181,0.224,,,
72183,6.692,,,
72189,4.634,,,
72191,0.602,,,
72195,35.623,,,
73123,1.666,,,
73137,2.457,,,
73141,0.434,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.63,,,
74051,0,,,
74053,0.455,,,
74063,0,,,
74071,0.259,,,
74081,7.973,,,
76059,0,,,
76061,2.457,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.112,,,
84141,0.21,,,
84181,0.308,,,
84185,0,,,
84187,0,,,
84189,0.686,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,1.358,,,
84219,0.224,,,
84243,0.014,,,
84249,0.301,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0.196,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.091,,,
88055,0,,,
90015,0,,,
94013,2.114,,,
94015,0.175,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,12.117,,,
98097,0.007,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.259,,,
100651,9.758,,,
100653,7.504,,,
100655,0.448,,,
