69633,0,0,0.525,0.161
69647,0,0.112,0.308,0
69679,0,0,0.091,0
69699,0,0,36.155,0.427
69701,0,0,1.267,0
69709,0,0,0.98,0.112
69711,0,0.014,0,0.196
69713,0,0,22.288,0.014
69715,0,0,12.481,0
69717,0,0,1.75,0.084
69721,0,0,4.879,0
69723,0,0,8.47,0
69729,0,0,0.98,0.028
69731,0,0,16.331,0
69735,0,4.48,0.287,0
69737,0,0.273,7.091,0.042
69743,0.091,30.254,16.919,5.082
69749,0,0.049,18.291,0
71015,0,0,0.014,0
72159,0,0.511,12.705,5.817
72163,0,0.084,0,0.063
72167,0,0,0.014,0.42
72181,0,0.224,0,0
72183,0,6.692,0.861,0.014
72189,0,4.634,0.343,14.525
72191,0,0.602,0.987,9.975
72195,1.463,35.623,1.365,0.294
73123,0,1.666,3.01,0
73137,1.813,2.457,17.605,0
73141,0,0.434,0.525,0
73145,0,0,0,0
73147,0,0,14.84,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,2.8,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.007,0
73169,0,0,23.24,0
73171,0,0.63,1.967,0
74051,0,0,0.14,0
74053,0,0.455,14.434,0.203
74063,0,0,0.721,15.561
74071,0,0.259,4.774,0.119
74081,0,7.973,0.021,0.07
76059,0,0,2.38,5.32
76061,0,2.457,1.351,0.007
76063,0,0,57.26,0.651
78033,0,0,0.525,0.021
78035,0,0,22.176,8.477
81005,0,0,0,0
82011,0,0,38.577,0
82013,0,0,33.726,0.686
82015,0,0,4.865,0.623
82019,0,0,3.976,0
84139,0,0.112,21.574,0
84141,0,0.21,12.586,0
84181,0,0.308,8.057,0
84185,0,0,4.97,0
84187,0,0,4.361,0
84189,0.028,0.686,9.898,0.014
84197,0,0,19.46,0
84199,0,0,6.65,0
84207,0,0.014,7.84,0
84209,0,0,28.35,0
84213,0,0.014,7.84,0
84215,0.014,0,36.946,0
84217,0,1.358,48.202,0
84219,0.014,0.224,60.263,0
84243,0,0.014,18.704,0
84249,0,0.301,15.148,0
84251,0,0.021,15.484,0
84285,0,0,4.074,0
84295,0,0,33.383,0
85025,0,0.196,0,0
86013,0,0,0.434,5.698
87013,0,0,0,0
88047,0,0,8.337,0
88049,0,0,5.194,0.014
88051,0,0.091,17.626,0
88055,0,0,15.61,0
90015,0,0,14.196,0
94013,1.988,2.114,37.205,0
94015,0,0.175,12.866,0
96003,0,0,1.372,0.042
98075,0,0.007,0.574,0.007
98087,0.056,0,31.122,0
98091,6.713,12.117,59.738,0
98097,0.049,0.007,10.983,0
98107,0.007,0,3.269,0
98109,0.014,0,3.71,0
100641,0,0,0.532,0
100649,2.149,0.259,0.28,0.308
100651,0.014,9.758,0,0
100653,0.014,7.504,0.07,0
100655,0.098,0.448,1.211,0
