69633,0.525,,,
69647,0.308,,,
69679,0.091,,,
69699,36.155,,,
69701,1.267,,,
69709,0.98,,,
69711,0,,,
69713,22.288,,,
69715,12.481,,,
69717,1.75,,,
69721,4.879,,,
69723,8.47,,,
69729,0.98,,,
69731,16.331,,,
69735,0.287,,,
69737,7.091,,,
69743,16.919,,,
69749,18.291,,,
71015,0.014,,,
72159,12.705,,,
72163,0,,,
72167,0.014,,,
72181,0,,,
72183,0.861,,,
72189,0.343,,,
72191,0.987,,,
72195,1.365,,,
73123,3.01,,,
73137,17.605,,,
73141,0.525,,,
73145,0,,,
73147,14.84,,,
73149,0,,,
73151,0,,,
73153,2.8,,,
73155,0,,,
73159,0,,,
73167,0.007,,,
73169,23.24,,,
73171,1.967,,,
74051,0.14,,,
74053,14.434,,,
74063,0.721,,,
74071,4.774,,,
74081,0.021,,,
76059,2.38,,,
76061,1.351,,,
76063,57.26,,,
78033,0.525,,,
78035,22.176,,,
81005,0,,,
82011,38.577,,,
82013,33.726,,,
82015,4.865,,,
82019,3.976,,,
84139,21.574,,,
84141,12.586,,,
84181,8.057,,,
84185,4.97,,,
84187,4.361,,,
84189,9.898,,,
84197,19.46,,,
84199,6.65,,,
84207,7.84,,,
84209,28.35,,,
84213,7.84,,,
84215,36.946,,,
84217,48.202,,,
84219,60.263,,,
84243,18.704,,,
84249,15.148,,,
84251,15.484,,,
84285,4.074,,,
84295,33.383,,,
85025,0,,,
86013,0.434,,,
87013,0,,,
88047,8.337,,,
88049,5.194,,,
88051,17.626,,,
88055,15.61,,,
90015,14.196,,,
94013,37.205,,,
94015,12.866,,,
96003,1.372,,,
98075,0.574,,,
98087,31.122,,,
98091,59.738,,,
98097,10.983,,,
98107,3.269,,,
98109,3.71,,,
100641,0.532,,,
100649,0.28,,,
100651,0,,,
100653,0.07,,,
100655,1.211,,,
