69633,31.82,22.78
69647,28.63,23.04
69679,32.16,23.19
69699,29.67,23.26
69701,31.34,22.87
69709,31.34,23.19
69711,32.26,24.39
69713,32.1,22.57
69715,31.59,23.72
69717,30.88,23.13
69721,29.93,23.02
69723,31.3,23.21
69729,31.49,23.33
69731,28.45,22.69
69735,29.8,23.68
69737,24.43,19.06
69743,21.06,18
69749,25.7,20.94
71015,31.26,23.11
72159,30.55,24.67
72163,28.91,23.26
72167,29.81,26.31
72181,30.4,25.93
72183,28.93,23.77
72189,29.96,24.33
72191,29.01,24.44
72195,27.84,24.32
73123,23.56,16.57
73137,13.54,9.52999
73141,21.52,16.97
73145,31.59,23.81
73147,30.25,23.56
73149,24.75,19.76
73151,27.89,22.79
73153,22.71,17.3
73155,26.78,21.47
73159,31.41,23.23
73167,24.17,20.01
73169,31.14,23.66
73171,23.5,17.06
74051,31.24,24.17
74053,30.28,24.01
74063,30.52,24.15
74071,26.83,21.92
74081,30.23,23.74
76059,31.5,23.31
76061,27.23,21.65
76063,30.17,22.87
78033,30.81,24.79
78035,31.53,23.99
81005,30.01,25.58
82011,28.99,23.48
82013,30.38,23.68
82015,30.19,23.64
82019,30,23.56
84139,25.57,18.81
84141,26.75,19.1
84181,21.76,15.34
84185,26.09,19.55
84187,25.99,19.65
84189,20.69,15.36
84197,24.97,18.48
84199,26.55,19.45
84207,22.22,15.74
84209,26.39,20.01
84213,22.22,15.74
84215,21.58,14.9
84217,22.8,16.38
84219,20.37,16.44
84243,24.21,18.51
84249,21.99,16.04
84251,22.1,15.69
84285,26.92,20
84295,27.2,20.11
85025,30.69,25.92
86013,28.15,25.67
87013,31.62,24.93
88047,20.81,14.24
88049,30.08,24.16
88051,20.28,15.04
88055,23.74,17.31
90015,29.59,23.82
94013,11.22,8.07
94015,22.47,19
96003,27.92,26.07
98075,24.64,18.8
98087,28.73,21.91
98091,10.27,7.1
98097,24.92,19.93
98107,24.53,18.58
98109,24.69,18.98
100641,29.95,23.58
100649,28.93,23.19
100651,29.86,24.24
100653,27.85,23.22
100655,29.79,24.24
