69633,0.182,,,
69647,0.294,,,
69679,0,,,
69699,0.077,,,
69701,0.07,,,
69709,0,,,
69711,0,,,
69713,0.735,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.014,,,
69735,0.35,,,
69737,0.049,,,
69743,0.483,,,
69749,0,,,
71015,0.077,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,11.921,,,
73141,0,,,
73145,0.021,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.574,,,
82011,0.448,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.021,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.224,,,
84217,0.126,,,
84219,1.267,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.448,,,
87013,0,,,
88047,0.07,,,
88049,0,,,
88051,0.567,,,
88055,0,,,
90015,0,,,
94013,3.745,,,
94015,0.056,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.75,,,
98097,0,,,
98107,0,,,
98109,0.007,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.049,,,
100655,0,,,
