69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.854,,,
69723,0,,,
69729,0,,,
69731,3.122,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0.287,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.056,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.154,,,
73141,0.252,,,
73145,0,,,
73147,0.63,,,
73149,1.246,,,
73151,0.273,,,
73153,1.288,,,
73155,0.091,,,
73159,0,,,
73167,0.028,,,
73169,0.28,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0.042,,,
78035,0,,,
81005,0,,,
82011,0.084,,,
82013,0.168,,,
82015,0.028,,,
82019,0,,,
84139,0.455,,,
84141,0.021,,,
84181,0,,,
84185,4.214,,,
84187,1.134,,,
84189,0,,,
84197,5.299,,,
84199,5.145,,,
84207,0.028,,,
84209,0.511,,,
84213,0.028,,,
84215,0.035,,,
84217,0,,,
84219,0.014,,,
84243,2.303,,,
84249,0,,,
84251,0.028,,,
84285,0.364,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0.126,,,
88051,0.084,,,
88055,0.007,,,
90015,0.483,,,
94013,39.494,,,
94015,5.215,,,
96003,0,,,
98075,0,,,
98087,10.192,,,
98091,7.987,,,
98097,0.021,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
