69633,0.231,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.245,,,
69709,0.091,,,
69711,0,,,
69713,0,,,
69715,11.291,,,
69717,1.54,,,
69721,18.102,,,
69723,0.7,,,
69729,0.588,,,
69731,16.709,,,
69735,0,,,
69737,0.343,,,
69743,3.605,,,
69749,0.07,,,
71015,0,,,
72159,0.042,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.049,,,
73137,16.044,,,
73141,8.134,,,
73145,0,,,
73147,6.93,,,
73149,17.871,,,
73151,2.023,,,
73153,4.627,,,
73155,0.763,,,
73159,0,,,
73167,20.286,,,
73169,0.147,,,
73171,1.596,,,
74051,0,,,
74053,0,,,
74063,0.399,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.994,,,
81005,0,,,
82011,0.182,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,12.054,,,
84141,11.984,,,
84181,1.358,,,
84185,2.737,,,
84187,0,,,
84189,8.519,,,
84197,33.082,,,
84199,2.114,,,
84207,1.239,,,
84209,0.035,,,
84213,1.239,,,
84215,58.247,,,
84217,13.314,,,
84219,0.203,,,
84243,6.16,,,
84249,0.791,,,
84251,1.519,,,
84285,0.294,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,2.954,,,
88049,0,,,
88051,4.039,,,
88055,1.414,,,
90015,0,,,
94013,42.021,,,
94015,14.784,,,
96003,0,,,
98075,0.056,,,
98087,0.217,,,
98091,1.869,,,
98097,0.035,,,
98107,7.546,,,
98109,14.287,,,
100641,1.134,,,
100649,0,,,
100651,4.543,,,
100653,0.007,,,
100655,0,,,
