60110,5.726,0.105,0.651,2.723,0.035
60704,0.091,0.161,0.525,9.499,0.063
61004,18.44,2.184,0.028,26.593,6.405
61002,3.152,1.309,0,27.286,0.273
60702,9.032,0.224,0.007,91.056,9.534
61003,8.436,4.48,0.189,2.436,0.182
60701,6.872,0.973,9.128,2.177,0
60506,0,3.514,44.604,20.986,41.048
61001,0.772,12.698,8.897,0.413,2.898
60703,2.14,37.114,9.765,10.689,0.007
60803,15.32,51.247,56.042,24.528,1.988
60503,0,0.028,0.014,7.014,0.021
60505,1.924,1.379,13.013,34.58,0.056
60801,0.188,0.021,30.751,24.815,2.758
60804,0.768,0.392,28.721,57.442,0.56
60307,0.136,0.476,3.997,53.13,0.931
60802,0.004,0.021,17.311,39.718,0.287
60502,0,0.084,0.182,12.719,0.133
60806,0.068,0.399,39.095,57.134,3.255
60805,0,0.007,0.091,7.196,0
60304,0.02,2.597,10.542,5.39,0
60501,0,0.763,0.357,18.438,0.007
60306,0,0,0.665,6.237,0.112
60308,0.484,0.126,0.259,32.249,0
60305,0,0,0,3.304,0
60303,0.012,0.777,0.189,10.647,0
11907,0,0.014,0.07,0.945,0.007
60504,0.014,0,0,2.002,0
11912,0,1.694,0.014,0.238,0
11906,0.012,0,0.14,11.193,0.679
60301,4.137,20.153,4.809,13.951,0
60309,1.132,5.572,34.713,31.36,0.007
60302,0.34,3.521,28.917,18.9,0
11903,0,0,0.49,0.287,0.21
11908,0.384,0.406,0.469,6.811,0.035
11909,0.02,0,0,1.295,0
11901,0.004,0,4.27,0.483,0.371
11905,1.468,2.73,22.435,16.681,0.259
60602,0,0.014,0,1.274,0.462
11902,1.028,3.367,0.182,2.562,0.126
60601,0.385,3.276,2.73,9.135,0.007
70404,18.816,67.865,39.62,42.091,5.733
11910,2.26,5.04,15.176,12.11,1.015
60603,0.004,0.035,0,0.392,0
11904,0.572,2.639,8.316,11.97,0.021
11911,1.832,2.058,33.425,15.204,4.256
10502,1.4,21.042,2.681,8.379,0.049
60901,4.46,0.945,0.105,0.161,0
70402,1.292,12.054,40.719,2.24,0
11703,6.112,18.403,46.452,50.484,13.986
11701,4.008,74.578,9.107,5.138,1.267
70401,0.02,4.235,11.2,1.442,0
10503,5.08,47.026,17.395,14.098,3.619
61101,6.38,18.76,3.773,11.312,0.07
10605,0.576,15.036,27.167,16.093,9.611
10501,0.032,1.911,7.966,1.274,0
12003,0.628,2.016,38.535,18.34,2.121
12004,0.128,1.813,44.66,11.235,2.681
10409,0.828,0.392,0.182,4.144,0
11605,0.488,3.22,0.756,3.584,0
30203,0.368,5.593,12.698,0.847,0.336
12001,0.068,0.819,18.76,1.652,0.294
70403,4.216,35.532,6.608,0,0
11702,0.016,0.154,47.698,0.203,4.767
60111,9.924,85.498,9.758,16.555,6.244
11205,0.604,14.063,21.637,5.11,0.007
70102,0.024,20.839,26.299,2.807,0.014
12002,0,0.42,15.568,0.609,1.596
12006,0,0.581,14.168,0.749,1.246
12005,0,0,12.943,0.161,0.378
30802,0.105,0.378,8.288,0.028,2.247
11204,0,0.133,17.122,0.224,0.203
30105,0.244,1.218,2.905,0.007,0.385
10306,0,0.07,1.603,0.651,0.007
10308,0.016,0.035,8.225,0.413,0.777
10606,0,0,8.414,0.539,4.032
10603,0,0,7.357,5.327,0
30403,0.408,3.773,8.162,0.133,0.021
10604,0,0.21,1.827,8.141,0
61102,7.536,0.224,0.665,20.958,0
10402,1.46,44.268,14.133,10.983,1.148
30107,0,1.61,2.065,7.014,0
10406,0.004,22.4,4.004,0.385,0.014
11202,0.012,0.959,6.44,2.45,0
30804,0.024,0.091,4.333,1.498,1.442
10401,0.004,6.356,4.396,0.147,0
11201,0,0.091,2.114,2.884,0
10309,0,1.12,1.505,11.949,0
30109,0.216,1.946,0.336,0,0.007
30508,0.012,2.345,16.394,0,0
30204,0.168,0.994,3.395,0,0
10405,0.788,34.055,19.096,2.233,0
60105,0.007,31.339,1.981,2.324,0.091
30803,0,0.035,2.807,0.651,3.185
10602,0.004,0.21,2.261,40.138,0.532
11603,19.232,23.24,6.188,0.161,0
10703,1.92,10.465,26.285,12.418,0
11203,0.676,0.826,4.221,16.814,0.042
10302,0,0.14,2.814,4.9,0.21
11604,2.156,4.746,4.998,0.945,1.288
50906,0,9.751,0.287,0.49,0.028
30201,0,0.035,0.875,0,0
30801,0,0.014,0.819,0.07,0
30402,0.028,1.001,0.798,0,0
10607,0,0.35,1.218,16.73,0.231
30205,0,0.028,0.644,0.014,0.028
30507,3.072,8.666,26.124,0.035,0
30111,0,0,1.946,1.015,0.161
10403,1.716,58.569,41.531,4.697,0
10601,0.008,0.084,1.274,13.895,1.631
30106,0,0,1.421,0.091,0
10702,8.02,68.215,47.817,17.213,0
30202,0,0.133,1.463,0.014,0
30101,0,0,0.98,0.161,0.007
30102,0,0,1.071,0.098,0
10408,5.236,80.262,20.244,5.327,0
30512,7.791,12.369,89.194,0.791,0.056
10307,0,0,1.855,2.982,0.119
70104,0,74.781,29.421,1.596,0
10313,0,0,4.648,6.811,0
20904,0.2,0.315,41.069,0.854,0
30701,0,0.007,1.582,0.525,0.028
10706,7.628,74.424,44.268,12.082,0
11003,0.132,0.077,1.82,8.148,2.149
11602,1.62,5.25,9.534,3.99,0
10304,0,0.021,4.865,12.628,0.105
10707,18.578,50.771,14.917,18.116,0
10404,2.16,30.786,24.332,2.807,0
10303,0.008,0.035,3.724,10.983,0.56
30103,0,0,1.568,0.525,0.007
10407,2.804,35.469,26.341,3.668,0
10312,0.024,0.084,9.814,6.601,0
30501,0.592,5.908,1.862,0.028,0
10310,0.008,0.112,9.73,5.047,0
70501,6.944,22.533,102.662,1.337,2.492
30702,0,0.154,3.22,0.287,0.105
30302,0.008,0.014,4.291,0.28,0
11002,0.148,0.112,4.263,3.724,0.42
30308,0.008,0.105,8.253,2.513,0
11004,0.08,0.063,6.524,5.635,0.238
10902,0.924,0.147,3.64,4.228,0.091
30602,0,0.798,2.765,0.287,0.028
30704,0,0.301,3.213,0.266,0.091
10202,0.784,0.126,1.708,2.59,0.378
10311,0.08,0.063,6.524,5.635,0.238
30104,0,0,2.45,0.378,0
10301,0.048,0.063,8.568,6.734,0.056
20905,0.116,0.028,6.622,0.063,0
10704,5.492,32.977,24.185,2.03,0
10305,0.168,0.357,12.565,1.89,0
30108,0,0.035,5.222,1.876,0.028
30502,1.348,9.814,14.644,0.168,0
60104,0,1.4,1.61,0,0.091
30401,0.012,1.855,4.697,0.14,0
11001,0.316,0.119,4.879,1.981,0.021
11804,0.168,0.357,12.565,1.89,0
20901,1.488,1.33,8.029,19.383,0
30304,0.168,0.07,6.181,0.413,0.035
30301,0.276,0.399,13.405,0.168,0.007
10106,0.24,0.189,11.214,1.939,0
11005,0.512,0.14,2.709,3.213,0.021
10705,4.94,4.823,2.786,8.288,0
11601,2.08,1.267,2.52,16.429,0
10111,0.292,0.084,7.364,1.442,0.014
50205,0.348,4.788,3.71,0.28,0
10701,1.592,25.011,17.71,14.763,0.049
30303,0.184,0.546,14.245,0.336,0
11803,0.668,1.057,15.106,0.231,0
30506,0.116,5.068,5.243,0.273,0.007
20902,2.964,2.219,11.13,17.689,0
11801,0.696,0.588,10.99,0.413,0
10905,1.404,1.372,3.787,0.385,0
10201,1.2,0.035,1.379,7.427,0
10110,0.416,0.077,3.752,1.267,0
10105,0.692,0.238,8.848,0.35,0
20903,3.736,2.387,10.248,35.014,0
50905,0,1.141,2.205,2.73,17.164
10104,0.6,0.091,7.259,0.224,0
60206,0.212,0,0,0,0
30305,1.212,1.386,27.685,0.049,0.14
10904,1.404,1.372,3.787,0.385,0
51103,0.084,0.287,25.648,3.717,0
10103,0.488,0.063,5.614,0.371,0
30511,0.04,3.073,1.897,0.252,0
11802,1.552,1.652,13.16,0.063,0
10901,2.936,0.021,6.426,7.77,0
30306,3.844,2.471,38.353,0.84,0.273
30703,0.028,0.658,13.622,7.805,7.945
20404,1.912,0.014,0.336,4.375,0
11501,1.332,0.791,7.861,0.091,0
30509,0.016,2.142,1.834,2.695,0.007
10108,0.376,0.028,2.135,0.658,0
10101,0.716,0.084,4.669,0.084,0
30307,2.46,3.017,34.846,0.042,0.35
10906,2.056,0.819,2.856,1.127,0.028
10203,2.568,0.035,2.52,11.165,0
10102,0.496,0.035,3.472,0.182,0
30601,0.016,3.101,11.018,3.864,3.115
11503,1.016,0.28,5.901,0.077,0
30110,0.18,2.051,15.505,3.332,0.245
10802,0.716,0.084,4.669,0.084,0
20105,1.828,3.703,5.691,10.157,0
20111,7.496,1.918,1.638,3.969,0
20508,8.408,0.245,5.201,23.625,0
11502,1.552,1.652,13.16,0.063,0
11504,3.072,5.005,28.098,0.021,0.385
11302,0.56,0.07,2.429,0.091,0
20505,3.324,0.182,0.196,13.475,0
10803,0.828,0.182,3.696,0.028,0
10801,1.216,0.518,4.494,0.007,0
10109,3.124,0.063,1.022,7.448,0
10903,4.3,0.014,15.596,2.884,0
10107,0.396,0.028,1.393,0.252,0
30510,0.068,3.437,14.763,0.161,0
11305,0.56,0.07,2.429,0.091,0
30603,0.048,8.974,16.695,3.01,1.974
11303,0.828,0.182,3.696,0.028,0
10804,3.072,5.005,28.098,0.021,0.385
20403,4.676,0.525,1.708,20.846,0
20108,2.128,0.084,2.765,0.245,0.007
11304,0.396,0.028,1.393,0.252,0
10807,2.624,4.221,17.549,0.007,0.112
10806,3.9,4.144,39.095,1.176,0.175
11301,1.276,0.343,3.045,0.021,0
10805,3.032,3.927,5.656,0,0.007
11401,2.496,2.1,3.941,0.007,0
51102,1,0.07,27.482,10.01,9.898
50903,0,0.021,9.59,0.49,0.385
20402,28.244,1.533,40.838,40.831,0.007
20502,26.428,0.896,14.798,26.635,0.021
30503,0.004,2.611,7.546,2.66,0
20401,15.136,1.526,28.357,78.099,0
40306,0.552,0.07,1.414,0.21,0
60202,2.716,2.366,0.021,9.429,0
11104,3.032,3.927,5.656,0,0.007
11101,3.22,5.523,9.632,0,0.077
70103,0,79.723,118.853,8.785,0
50206,12.284,6.391,19.677,0,0.063
40104,5.32,0.126,2.275,4.459,0
40703,6.816,0.112,17.521,7.644,0
40701,5.708,0.252,14.791,4.655,0
11102,1.712,4.214,20.111,1.33,1.561
40305,1.736,0.413,2.142,0.252,0
40301,1.02,0.182,1.855,0.364,0
70101,0,57.736,82.292,26.152,0
11403,3.696,2.282,2.45,0.035,0
40303,2.688,1.001,2.317,0.07,0
60204,7.516,0.693,0.224,36.127,0
60115,0.232,16.296,0,0.98,0
40902,0.656,0.175,1.638,0.749,0
20501,0.448,0.224,2.919,4.186,0
60112,0.028,7.924,0,0.063,0
20503,0.544,0.105,4.298,7.854,0
20113,1.328,0.07,8.624,1.89,0
30505,0.732,8.085,5.964,9.569,0.392
50901,0,0.014,0.861,0,0.749
20104,0.292,0.014,5.957,0.784,0
60201,1.384,10.283,0,3.521,0
40302,1.736,0.413,2.142,0.252,0
40702,5.708,0.252,14.791,4.655,0
50207,6.528,0.784,9.03,2.331,0.721
40307,2.688,1.001,2.317,0.07,0
40103,7.752,0.238,3.787,2.947,0
20504,0.836,0.014,9.401,2.506,0.056
20109,4.936,0.231,6.944,8.855,0
40803,15.636,0.49,8.687,6.286,0
40101,3.052,0.224,2.877,3.43,0
40901,0.964,0.21,2.184,1.463,0
40304,5.316,3.248,2.618,0.028,0.133
40308,4.204,1.673,2.317,0.091,0.077
40102,10.584,0.35,4.823,4.725,0
40801,15.636,0.49,8.687,6.286,0
40503,0.652,0.196,2.408,2.471,0
20206,19.308,0.273,8.358,32.872,1.169
60108,0.776,11.284,0.091,2.989,0
30504,0.164,25.382,56.651,69.048,20.153
20102,0.82,0.028,6.594,2.324,0
40604,2.908,0.763,2.114,0.182,0.014
40502,0.728,0.294,4.067,6.195,0
40601,2.468,0.56,4.039,0.294,0.28
60101,0.276,2.709,0.896,0.056,0
40204,12.82,0.287,5.845,8.512,0
60203,4.812,1.057,0,21.301,0
40802,19.556,0.392,7.875,9.842,0
20506,0.616,0.196,17.241,1.449,0
20507,0.844,0.504,18.662,1.505,0
40501,0.728,0.294,4.067,6.195,0
50904,0,0,0,0,0
40201,3.728,0.28,4.781,7.686,0
20704,0.076,0,8.554,2.828,1.204
40403,19.556,0.392,7.875,9.842,0
40602,4.72,2.415,4.522,0.063,1.246
40205,0.728,0.294,4.067,6.195,0
20101,8.032,0.217,6.678,17.626,0
20110,14.596,0.49,11.137,23.247,0
20305,0.665,0.42,28.854,1.337,0
70503,0,40.922,92.12,26.894,0
51104,1.072,0,7.819,0.371,0.315
20705,0.624,0.091,16.793,1.176,0
40402,19.712,0.567,12.579,18.515,0
11105,22.694,20.678,5.915,12.334,0.378
40203,3.708,0.294,6.797,12.957,0
20112,3.976,1.645,5.754,10.164,0
