69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0.07,,,
72159,0.448,,,
72163,0,,,
72167,2.744,,,
72181,0,,,
72183,1.253,,,
72189,0.126,,,
72191,0,,,
72195,1.323,,,
73123,0.7,,,
73137,0.56,,,
73141,0.07,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.07,,,
73159,0,,,
73167,0.7,,,
73169,0,,,
73171,0.35,,,
74051,0,,,
74053,0,,,
74063,0.238,,,
74071,0,,,
74081,0.021,,,
76059,0.091,,,
76061,0,,,
76063,0.077,,,
78033,5.88,,,
78035,0,,,
81005,0,,,
82011,0.07,,,
82013,0.28,,,
82015,0.63,,,
82019,0.49,,,
84139,0.14,,,
84141,0.07,,,
84181,0.49,,,
84185,0.07,,,
84187,0,,,
84189,0,,,
84197,0.21,,,
84199,0.35,,,
84207,0,,,
84209,0.98,,,
84213,0,,,
84215,0.28,,,
84217,0.28,,,
84219,0.84,,,
84243,0.14,,,
84249,0.35,,,
84251,0.07,,,
84285,0.28,,,
84295,0.14,,,
85025,0,,,
86013,9.646,,,
87013,0,,,
88047,0.42,,,
88049,0.616,,,
88051,0.91,,,
88055,0.28,,,
90015,0.007,,,
94013,0.07,,,
94015,0.07,,,
96003,1.19,,,
98075,0.07,,,
98087,0.63,,,
98091,0.28,,,
98097,0,,,
98107,0.21,,,
98109,0.14,,,
100641,0.343,,,
100649,3.745,,,
100651,0.14,,,
100653,4.053,,,
100655,4.697,,,
