69633,31.08,22.56
69647,29.53,23.42
69679,31.64,23.13
69699,29.4,23.64
69701,31.02,22.22
69709,31.11,22.17
69711,31.41,24.08
69713,32.07,22.79
69715,31.23,22.39
69717,30.45,22.61
69721,29.64,21.92
69723,31.03,22.02
69729,31.18,22.22
69731,28.13,20.65
69735,29.55,22.98
69737,25.32,19.44
69743,20.9,18.22
69749,25.79,22.22
71015,31.43,22.72
72159,29.41,24.47
72163,28.37,22.58
72167,28.85,24.7
72181,29.94,25.15
72183,28.69,22.78
72189,30.21,24.06
72191,29.4,23.89
72195,27.5,22.98
73123,24.38,16.77
73137,12.73,9.63
73141,21.5,16.56
73145,31.79,23.08
73147,29.68,22.72
73149,24.56,18.4
73151,27.8,21.35
73153,22.6,16.8
73155,26.63,20.87
73159,31.54,22.89
73167,23.03,19.8
73169,31.44,22.41
73171,23.85,16.29
74051,30.02,23.31
74053,29.79,23.37
74063,30.23,23.42
74071,27.04,21.65
74081,29.28,23.24
76059,31.1,24
76061,28.17,21.86
76063,29.75,23.26
78033,30.54,24.03
78035,30.75,24.76
81005,30.22,24.97
82011,29.48,23.49
82013,30.05,23.76
82015,29.74,23.51
82019,29.5,23.32
84139,26.64,18.51
84141,26.6,18.86
84181,22.64,15.33
84185,26.24,19.45
84187,26.04,19.79
84189,19.45,14.22
84197,24.81,18.42
84199,26.5,19.66
84207,21.31,15.59
84209,25.79,20.16
84213,21.31,15.59
84215,19.94,15.31
84217,22.06,15.86
84219,20.87,15.88
84243,25.16,18.09
84249,22.91,16.23
84251,21.37,15.63
84285,26.8,19.82
84295,26.79,20.24
85025,30.82,25.72
86013,27.47,25.03
87013,31.67,24.75
88047,17.98,14.46
88049,29.36,24.24
88051,19.04,14.9
88055,22.74,16.34
90015,29.28,24.6
94013,11.14,8.22
94015,22.35,18.54
96003,27.21,24.72
98075,24.72,18.03
98087,28.73,21.28
98091,9.33999,7.51998
98097,24.63,19.22
98107,24.28,18.14
98109,24.57,18.44
100641,30.58,22.92
100649,29.04,23.07
100651,30.17,23.15
100653,27.52,22.66
100655,30.01,23.58
