69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.098,,,
69737,0,,,
69743,6.741,,,
69749,0.112,,,
71015,0,,,
72159,3.724,,,
72163,0.378,,,
72167,10.682,,,
72181,1.351,,,
72183,0.273,,,
72189,0.014,,,
72191,0.07,,,
72195,1.253,,,
73123,0,,,
73137,45.787,,,
73141,0.182,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,1.281,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.007,,,
74051,2.912,,,
74053,1.456,,,
74063,1.071,,,
74071,0.119,,,
74081,4.578,,,
76059,0,,,
76061,0.042,,,
76063,0,,,
78033,0,,,
78035,0.028,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0.021,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.504,,,
84197,0,,,
84199,0,,,
84207,0.133,,,
84209,0.014,,,
84213,0.133,,,
84215,3.626,,,
84217,0.021,,,
84219,0,,,
84243,0,,,
84249,0.084,,,
84251,0.203,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.602,,,
88049,0,,,
88051,0.077,,,
88055,0,,,
90015,0,,,
94013,16.177,,,
94015,0.231,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,29.876,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,7.616,,,
100653,26.6,,,
100655,0,,,
