69633,0,,,
69647,0,,,
69679,3.129,,,
69699,11.431,,,
69701,9.352,,,
69709,4.928,,,
69711,0,,,
69713,0.14,,,
69715,51.863,,,
69717,1.4,,,
69721,7.798,,,
69723,0.609,,,
69729,8.442,,,
69731,8.239,,,
69735,0.406,,,
69737,30.541,,,
69743,33.782,,,
69749,9.331,,,
71015,50.988,,,
72159,0.714,,,
72163,5.369,,,
72167,21.063,,,
72181,0,,,
72183,0.07,,,
72189,0,,,
72191,2.688,,,
72195,30.24,,,
73123,11.725,,,
73137,47.523,,,
73141,23.233,,,
73145,0.28,,,
73147,8.729,,,
73149,33.642,,,
73151,0.91,,,
73153,29.827,,,
73155,7.637,,,
73159,0,,,
73167,19.215,,,
73169,24.178,,,
73171,9.261,,,
74051,12.25,,,
74053,0.056,,,
74063,23.443,,,
74071,2.212,,,
74081,1.54,,,
76059,11.088,,,
76061,5.782,,,
76063,12.698,,,
78033,22.092,,,
78035,7.133,,,
81005,0,,,
82011,2.114,,,
82013,2.576,,,
82015,5.509,,,
82019,13.412,,,
84139,6.832,,,
84141,4.011,,,
84181,5.376,,,
84185,8.82,,,
84187,5.887,,,
84189,6.636,,,
84197,24.276,,,
84199,10.052,,,
84207,34.545,,,
84209,57.071,,,
84213,34.545,,,
84215,12.439,,,
84217,6.895,,,
84219,18.816,,,
84243,19.908,,,
84249,5.838,,,
84251,18.543,,,
84285,9.198,,,
84295,6.629,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,15.19,,,
88049,0.987,,,
88051,9.863,,,
88055,1.113,,,
90015,0.021,,,
94013,19.551,,,
94015,66.794,,,
96003,4.879,,,
98075,16.506,,,
98087,2.933,,,
98091,48.412,,,
98097,0.294,,,
98107,23.051,,,
98109,23.464,,,
100641,22.561,,,
100649,23.954,,,
100651,9.856,,,
100653,4.109,,,
100655,2.478,,,
