69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.161,,,
69749,0,,,
71015,0,,,
72159,2.142,,,
72163,0,,,
72167,2.387,,,
72181,11.354,,,
72183,3.101,,,
72189,0,,,
72191,0,,,
72195,0.07,,,
73123,0.021,,,
73137,4.697,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.196,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.056,,,
74051,0,,,
74053,0.021,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.637,,,
76063,0.07,,,
78033,0.007,,,
78035,0.434,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0.028,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.084,,,
84209,0,,,
84213,0.084,,,
84215,0.077,,,
84217,0.448,,,
84219,0.126,,,
84243,0,,,
84249,0.014,,,
84251,0.084,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,1.099,,,
87013,0,,,
88047,1.715,,,
88049,0,,,
88051,0.924,,,
88055,0.147,,,
90015,0,,,
94013,25.382,,,
94015,0.126,,,
96003,0.07,,,
98075,0,,,
98087,0,,,
98091,44.107,,,
98097,2.1,,,
98107,0.042,,,
98109,0.049,,,
100641,0,,,
100649,0.056,,,
100651,0,,,
100653,0.098,,,
100655,0,,,
