69633,32.71,21.22
69647,29.73,20.88
69679,33.02,23.03
69699,28.13,23.69
69701,30.06,22.67
69709,30.07,22.07
69711,33.45,24.14
69713,32.81,22.08
69715,29.9,23.48
69717,29.44,22.04
69721,28.86,21.98
69723,30.6,21.62
69729,30.16,22.5
69731,26.43,20.96
69735,31.28,22.2
69737,22.84,17.78
69743,24.86,16.21
69749,27.26,20.06
71015,29.44,22.11
72159,35.75,25.24
72163,34.12,23.34
72167,32.8,26.25
72181,32.7,26.65
72183,35.98,22.93
72189,37.95,25.06
72191,33.65,23.58
72195,33.61,23.68
73123,25.2,14.4
73137,14.14,8.91
73141,22.97,14.45
73145,29.95,23.5
73147,28.74,22.51
73149,25,17.08
73151,27.97,20.17
73153,22.81,14.6
73155,26.48,18.81
73159,29.84,23.29
73167,23.97,17.13
73169,30.07,22.94
73171,23.7,14
74051,38.83,23.09
74053,39.2,23.64
74063,37.95,23.69
74071,28.77,21.71
74081,37.57,23.68
76059,38.23,25.01
76061,30.47,21.43
76063,33.04,23.28
78033,36.73,25.02
78035,38.33,23.76
81005,28.61,23.46
82011,34.15,21.98
82013,34.77,24.2
82015,34.95,23.69
82019,35.2,24.03
84139,26.47,18.2
84141,27.57,18.83
84181,23.77,13.42
84185,32.26,19.86
84187,31.95,19.53
84189,22.79,14.63
84197,31.11,18.37
84199,32.02,20.74
84207,22.69,15.04
84209,30.59,20.5
84213,22.69,15.04
84215,23.55,14.27
84217,24.85,14.52
84219,25.45,17.42
84243,28.42,19.19
84249,24.71,14.19
84251,23.63,14.81
84285,30.91,20.29
84295,31.97,18.47
85025,29.53,23.61
86013,29.67,26.67
87013,30.58,22.85
88047,21.7,14.06
88049,31.24,26.17
88051,22.04,15.68
88055,27.4,17.19
90015,31.26,26.38
94013,13.92,7.76
94015,23.17,19.66
96003,28.81,27.27
98075,26.1,19.34
98087,31.78,22.99
98091,13.19,6.83999
98097,26.99,21.04
98107,24.97,19.07
98109,27.19,19.58
100641,33.37,24.66
100649,30.78,25.05
100651,33.9,24.61
100653,30.37,24.9
100655,32.58,25.12
