69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.056,,,
69709,0.021,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.28,,,
69721,1.498,,,
69723,0,,,
69729,0.007,,,
69731,1.652,,,
69735,0,,,
69737,0.007,,,
69743,0.014,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.315,,,
73141,0,,,
73145,0,,,
73147,0.231,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,6.349,,,
82013,0.392,,,
82015,0.952,,,
82019,15.281,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.014,,,
84189,0,,,
84197,0.028,,,
84199,0,,,
84207,0.021,,,
84209,0.203,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.007,,,
84285,0,,,
84295,0.259,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.028,,,
88055,0,,,
90015,0,,,
94013,0.343,,,
94015,3.01,,,
96003,0,,,
98075,8.253,,,
98087,0,,,
98091,11.368,,,
98097,40.173,,,
98107,11.809,,,
98109,2.17,,,
100641,0.7,,,
100649,8.533,,,
100651,0.301,,,
100653,0,,,
100655,0,,,
