69633,0,,,
69647,11.613,,,
69679,2.52,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.042,,,
69723,0,,,
69729,0,,,
69731,0.112,,,
69735,0,,,
69737,0.112,,,
69743,10.395,,,
69749,2.422,,,
71015,0,,,
72159,0,,,
72163,0.021,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.224,,,
73137,13.741,,,
73141,0.035,,,
73145,0,,,
73147,0,,,
73149,0.196,,,
73151,0.826,,,
73153,0.539,,,
73155,4.095,,,
73159,0,,,
73167,0.042,,,
73169,0,,,
73171,0.945,,,
74051,0.112,,,
74053,0.014,,,
74063,4.522,,,
74071,0.616,,,
74081,0.014,,,
76059,0,,,
76061,20.713,,,
76063,0,,,
78033,0,,,
78035,0.014,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.217,,,
84141,0.658,,,
84181,0.399,,,
84185,1.029,,,
84187,0.203,,,
84189,4.662,,,
84197,1.722,,,
84199,1.505,,,
84207,0.301,,,
84209,0.105,,,
84213,0.301,,,
84215,1.316,,,
84217,0.959,,,
84219,1.848,,,
84243,2.289,,,
84249,0.168,,,
84251,0.224,,,
84285,1.659,,,
84295,0.119,,,
85025,0,,,
86013,0.126,,,
87013,0,,,
88047,11.921,,,
88049,0,,,
88051,9.247,,,
88055,0.658,,,
90015,0,,,
94013,7.924,,,
94015,0.007,,,
96003,0.028,,,
98075,0.014,,,
98087,0,,,
98091,10.815,,,
98097,0,,,
98107,0.252,,,
98109,0.196,,,
100641,0,,,
100649,5.306,,,
100651,0.112,,,
100653,0,,,
100655,0,,,
