69633,31.9,22.9
69647,29.29,21.88
69679,31.81,22.72
69699,28.6,22.76
69701,28.92,23.48
69709,30.77,22.71
69711,32.95,23.78
69713,31.87,22.37
69715,31,23.36
69717,30.33,23.09
69721,28.98,23.78
69723,31,22.25
69729,30.73,23.06
69731,27.26,22.47
69735,30.84,22.85
69737,24.09,17.93
69743,21.65,17.5
69749,26.38,20.38
71015,31.12,22.51
72159,31.06,25.41
72163,31.27,23.17
72167,30.68,25.72
72181,30.83,26.44
72183,30.96,23.06
72189,31.77,25.03
72191,32.42,23.41
72195,29.47,24.19
73123,23.95,15.47
73137,13.79,9.32
73141,22.15,16.87
73145,31.08,23.82
73147,29.6,23.74
73149,24.62,18.95
73151,28.03,22.07
73153,22.59,16.8
73155,26.62,20.62
73159,31.33,22.94
73167,24.01,19.13
73169,30.94,24
73171,23.49,16.4
74051,33.06,23.02
74053,32.78,23.95
74063,33,22.51
74071,28.96,22.87
74081,31.71,24.4
76059,33,22.71
76061,28.92,22.73
76063,31.04,22.75
78033,31.25,24.84
78035,33.2,23.03
81005,30.17,24.52
82011,29.86,23.69
82013,30.47,24.22
82015,30.28,23.87
82019,30.23,23.56
84139,28.04,18.52
84141,28.13,19.12
84181,23.16,14.57
84185,26.91,19.71
84187,26.84,19.68
84189,21,15.63
84197,26.09,18.73
84199,27.42,20.1
84207,21.8,16.56
84209,26.9,19.76
84213,21.8,16.56
84215,22.29,15.92
84217,24.42,16.01
84219,22.89,16.99
84243,26.76,18.61
84249,23.6,15.35
84251,22.71,16.06
84285,28.29,21.08
84295,27.86,20.46
85025,30.92,25.23
86013,28.07,26.98
87013,31.49,24.55
88047,20.47,14.76
88049,29.87,25.31
88051,21.22,15.98
88055,23.96,18.42
90015,29.93,25.48
94013,12.97,8.07
94015,22.69,19.16
96003,28.28,26.63
98075,25.67,19.16
98087,29.86,22.52
98091,11.55,7.22
98097,26.46,20.54
98107,25.34,19.12
98109,25.23,18.81
100641,31.07,24.59
100649,29.3,24.34
100651,31.64,25.46
100653,28.73,24.53
100655,31.83,24.53
