69633,0,0.196,4.2,0
69647,0,0,0.028,11.613
69679,0,0,0,2.52
69699,0,0,0,0
69701,0,0.084,9.87,0
69709,0,0,3.346,0
69711,0,0,0,0
69713,0,0,0.581,0
69715,0,0,0.567,0
69717,0,0,14.028,0
69721,0,0,3.885,0.042
69723,0,0,6.531,0
69729,0,0,0.581,0
69731,0,0.07,9.38,0.112
69735,0,0,0,0
69737,0,0,1.281,0.112
69743,0,0.154,49.476,10.395
69749,0,0,0.014,2.422
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,1.652,0.021
72167,0.014,0,0,0
72181,0,0.441,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0.161,0.224
73137,0.014,0.007,11.263,13.741
73141,0,0,0.028,0.035
73145,0,0,0,0
73147,0,0,7.07,0
73149,0,0,0.014,0.196
73151,0,0,0,0.826
73153,0,0,0.336,0.539
73155,0,0,0.497,4.095
73159,0,0,0,0
73167,0,0,0.819,0.042
73169,0,0,0,0
73171,0,0,2.135,0.945
74051,0,0,3.493,0.112
74053,0,0,0.098,0.014
74063,0,0,0,4.522
74071,0,0,0,0.616
74081,0,0,0,0.014
76059,0,0,0.35,0
76061,0,0,0,20.713
76063,0,0,3.927,0
78033,0,0,0,0
78035,0,0,0,0.014
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,28.518,0.217
84141,0,0,8.491,0.658
84181,0,0,24.829,0.399
84185,0,0,0.294,1.029
84187,0,0,0.028,0.203
84189,0,0,8.225,4.662
84197,0,0,1.001,1.722
84199,0,0,0.644,1.505
84207,0,0,13.356,0.301
84209,0,0,30.933,0.105
84213,0,0,13.356,0.301
84215,0,0,10.878,1.316
84217,0,0,26.845,0.959
84219,0,0,4.298,1.848
84243,0,0,5.46,2.289
84249,0,0,28.938,0.168
84251,0,0,23.093,0.224
84285,0,0,1.687,1.659
84295,0,0,0.448,0.119
85025,0,0,0,0
86013,0,0,0,0.126
87013,0,0,0,0
88047,0,0,5.586,11.921
88049,0,0,0,0
88051,0,0,6.552,9.247
88055,0,0,2.114,0.658
90015,0,0,0,0
94013,0.014,0,1.204,7.924
94015,0,0.399,6.314,0.007
96003,0,0,0.322,0.028
98075,0,0,9.583,0.014
98087,0,0,0,0
98091,0,3.948,31.409,10.815
98097,0,0,2.674,0
98107,0,0,31.325,0.252
98109,0,0.007,44.618,0.196
100641,0,0,0.343,0
100649,0,0.154,7.28,5.306
100651,0,0,2.065,0.112
100653,0,0.105,0,0
100655,0,0,0.175,0
