69633,0,0,0,0.532
69647,0,0,0,0
69679,0,0,0,1.05
69699,1.47,0,0,0
69701,0.245,0,0,1.694
69709,2.254,0.007,0,6.195
69711,0,0,0,0
69713,6.202,0,0.049,0.021
69715,1.295,0.553,0,1.547
69717,2.478,0.035,0,5.901
69721,6.069,1.183,0.434,1.05
69723,0.931,0,0,1.526
69729,2.086,0,0,6.328
69731,8.967,2.632,0.434,1.344
69735,0,0,0,0
69737,0,0,0,0.329
69743,1.568,0.056,0,4.137
69749,0.784,0,0.042,1.813
71015,2.324,0,0,3.388
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.014,0,0,0
73137,1.498,0,0,0.042
73141,0.294,0.504,0.147,0.028
73145,1.288,0.378,0.007,3.353
73147,1.988,3.493,0.042,6.678
73149,0.63,0.203,0,0.217
73151,0.896,0,0.07,0.574
73153,0.259,0,0.007,0.161
73155,1.302,0.021,0.189,3.36
73159,2.226,0.896,0.28,9.541
73167,1.89,0,0.021,0.28
73169,1.008,0.357,0.007,2.184
73171,0.182,0,0,0.007
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.056,0,0,0.007
74081,0,0,0,0
76059,0,0,0,0
76061,0.133,0,0,0.21
76063,0.007,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.875,2.457,0.777,3.185
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.014,0.007,0,0
84141,0,0.007,0,0
84181,0,0,0.007,0
84185,0,0,0,0
84187,0,0,0,0
84189,1.421,0.161,0.035,0.476
84197,0,0,0,0
84199,0,0,0,0
84207,0.168,0.217,0,0.196
84209,0,0,0,0
84213,0.168,0.217,0,0.196
84215,0.105,0,0,0
84217,0,0,0,0
84219,0.042,0,0,0
84243,0,0,0,0
84249,0,0,0,0.007
84251,0.028,0.028,0,0.028
84285,0,0,0,0
84295,0,0,0,0
85025,1.862,2.499,2.429,1.022
86013,0,0,0,0
87013,2.058,2.289,4.06,2.786
88047,0.007,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0.056,0,0,0
94013,0.21,0.616,3.668,0.007
94015,0.028,0.469,7.847,0
96003,1.036,0.098,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.294,0.861,1.19,0
98097,0,0,0.126,0
98107,0,0,0.28,0
98109,0,0,0.21,0
100641,0,0,6.328,0
100649,0,0,0.007,0
100651,0,0,4.571,0
100653,0,0.203,0,0
100655,0,0,0,0
