69633,0.532,,,
69647,0,,,
69679,1.05,,,
69699,0,,,
69701,1.694,,,
69709,6.195,,,
69711,0,,,
69713,0.021,,,
69715,1.547,,,
69717,5.901,,,
69721,1.05,,,
69723,1.526,,,
69729,6.328,,,
69731,1.344,,,
69735,0,,,
69737,0.329,,,
69743,4.137,,,
69749,1.813,,,
71015,3.388,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.042,,,
73141,0.028,,,
73145,3.353,,,
73147,6.678,,,
73149,0.217,,,
73151,0.574,,,
73153,0.161,,,
73155,3.36,,,
73159,9.541,,,
73167,0.28,,,
73169,2.184,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.21,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.185,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.476,,,
84197,0,,,
84199,0,,,
84207,0.196,,,
84209,0,,,
84213,0.196,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,1.022,,,
86013,0,,,
87013,2.786,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.007,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
