69633,0,,,
69647,0,,,
69679,0,,,
69699,1.47,,,
69701,0.245,,,
69709,2.254,,,
69711,0,,,
69713,6.202,,,
69715,1.295,,,
69717,2.478,,,
69721,6.069,,,
69723,0.931,,,
69729,2.086,,,
69731,8.967,,,
69735,0,,,
69737,0,,,
69743,1.568,,,
69749,0.784,,,
71015,2.324,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.014,,,
73137,1.498,,,
73141,0.294,,,
73145,1.288,,,
73147,1.988,,,
73149,0.63,,,
73151,0.896,,,
73153,0.259,,,
73155,1.302,,,
73159,2.226,,,
73167,1.89,,,
73169,1.008,,,
73171,0.182,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.056,,,
74081,0,,,
76059,0,,,
76061,0.133,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,0.875,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.421,,,
84197,0,,,
84199,0,,,
84207,0.168,,,
84209,0,,,
84213,0.168,,,
84215,0.105,,,
84217,0,,,
84219,0.042,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,1.862,,,
86013,0,,,
87013,2.058,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.056,,,
94013,0.21,,,
94015,0.028,,,
96003,1.036,,,
98075,0,,,
98087,0,,,
98091,0.294,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
