69633,0.217,,,
69647,8.337,,,
69679,2.611,,,
69699,0,,,
69701,0,,,
69709,0.063,,,
69711,0.007,,,
69713,0.021,,,
69715,0.133,,,
69717,0.616,,,
69721,2.142,,,
69723,0,,,
69729,0.042,,,
69731,5.229,,,
69735,1.736,,,
69737,0.203,,,
69743,0.091,,,
69749,34.622,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.035,,,
73137,0.357,,,
73141,0.329,,,
73145,0,,,
73147,0.014,,,
73149,0.161,,,
73151,0.063,,,
73153,0.014,,,
73155,1.421,,,
73159,0.014,,,
73167,1.708,,,
73169,0,,,
73171,0.105,,,
74051,0,,,
74053,0.014,,,
74063,0,,,
74071,0.168,,,
74081,0,,,
76059,0.077,,,
76061,0.672,,,
76063,0.07,,,
78033,0,,,
78035,0.616,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.014,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.189,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0,,,
84285,0.007,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,1.288,,,
88051,0,,,
88055,0,,,
90015,0.182,,,
94013,0,,,
94015,0.014,,,
96003,0,,,
98075,0,,,
98087,0.007,,,
98091,0,,,
98097,0,,,
98107,0.007,,,
98109,0,,,
100641,0.287,,,
100649,0,,,
100651,0.14,,,
100653,0,,,
100655,0,,,
