69633,0,0.378,0.189,0.217
69647,0.196,4.025,0,8.337
69679,0.49,1.239,0,2.611
69699,0,0,0.147,0
69701,1.155,0,0.119,0
69709,0.21,0,1.54,0.063
69711,0.14,0.007,0,0.007
69713,0,0.063,0.07,0.021
69715,0,0,0,0.133
69717,0.042,0,11.053,0.616
69721,0,0,3.654,2.142
69723,0.441,0,0,0
69729,0.126,0,0.658,0.042
69731,0,0,6.475,5.229
69735,0.672,1.099,0.063,1.736
69737,0.175,1.568,9.268,0.203
69743,0.007,2.59,12.243,0.091
69749,0.504,0.049,0.308,34.622
71015,0,0.056,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0.252,0
72191,0,0.007,0,0
72195,0,0,0,0
73123,0,0,0.378,0.035
73137,2.093,0.14,1.96,0.357
73141,0,0,0.014,0.329
73145,0,0,0,0
73147,0,0,2.408,0.014
73149,0,0,0,0.161
73151,0,0,0.686,0.063
73153,0,0,1.631,0.014
73155,0,0,2.688,1.421
73159,0,0,0,0.014
73167,0,0,2.513,1.708
73169,0,0,0.644,0
73171,0,0,0.364,0.105
74051,0,0,0,0
74053,0,0,0,0.014
74063,0,0,0.588,0
74071,0,0.007,0,0.168
74081,0,0,0,0
76059,0,0,0.098,0.077
76061,0,0,0.357,0.672
76063,0,0,0,0.07
78033,0,0,0,0
78035,0,0,0,0.616
81005,0,0,0,0
82011,0,0,7.105,0
82013,0,0,0,0
82015,0,0,0.091,0
82019,0,0,2.149,0
84139,0,0,2.569,0
84141,0,0,1.078,0.014
84181,0,0,0.175,0.014
84185,0,0,26.04,0
84187,0,0,6.678,0
84189,0.007,0.343,4.662,0.189
84197,0,0,22.218,0
84199,0,0,13.594,0
84207,0,1.736,8.82,0
84209,0,0,9.66,0
84213,0,1.736,8.82,0
84215,0,0,1.078,0
84217,0,0,0.035,0
84219,0,0.035,7.588,0
84243,0,0,15.155,0
84249,0,0.049,0.175,0.007
84251,0,1.813,9.947,0
84285,0,0,0.938,0.007
84295,0,0,7.301,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,1.288
88051,0,0.007,0.175,0
88055,0,0,0.308,0
90015,0,0,0,0.182
94013,1.085,3.36,20.874,0
94015,0,0.112,2.247,0.014
96003,0,0,0,0
98075,0,0.028,0,0
98087,0,0,0,0.007
98091,3.794,1.785,10.948,0
98097,0,0.168,0,0
98107,0,0,0.098,0.007
98109,0,0,0.469,0
100641,0,0,0,0.287
100649,0,0.203,0,0
100651,0,0,13.93,0.14
100653,0,0,0,0
100655,0,0,0,0
