69633,0.189,,,
69647,0,,,
69679,0,,,
69699,0.147,,,
69701,0.119,,,
69709,1.54,,,
69711,0,,,
69713,0.07,,,
69715,0,,,
69717,11.053,,,
69721,3.654,,,
69723,0,,,
69729,0.658,,,
69731,6.475,,,
69735,0.063,,,
69737,9.268,,,
69743,12.243,,,
69749,0.308,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.252,,,
72191,0,,,
72195,0,,,
73123,0.378,,,
73137,1.96,,,
73141,0.014,,,
73145,0,,,
73147,2.408,,,
73149,0,,,
73151,0.686,,,
73153,1.631,,,
73155,2.688,,,
73159,0,,,
73167,2.513,,,
73169,0.644,,,
73171,0.364,,,
74051,0,,,
74053,0,,,
74063,0.588,,,
74071,0,,,
74081,0,,,
76059,0.098,,,
76061,0.357,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,7.105,,,
82013,0,,,
82015,0.091,,,
82019,2.149,,,
84139,2.569,,,
84141,1.078,,,
84181,0.175,,,
84185,26.04,,,
84187,6.678,,,
84189,4.662,,,
84197,22.218,,,
84199,13.594,,,
84207,8.82,,,
84209,9.66,,,
84213,8.82,,,
84215,1.078,,,
84217,0.035,,,
84219,7.588,,,
84243,15.155,,,
84249,0.175,,,
84251,9.947,,,
84285,0.938,,,
84295,7.301,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.175,,,
88055,0.308,,,
90015,0,,,
94013,20.874,,,
94015,2.247,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,10.948,,,
98097,0,,,
98107,0.098,,,
98109,0.469,,,
100641,0,,,
100649,0,,,
100651,13.93,,,
100653,0,,,
100655,0,,,
