69633,0,,,
69647,0.035,,,
69679,0.007,,,
69699,0,,,
69701,5.831,,,
69709,0.252,,,
69711,0,,,
69713,0,,,
69715,0.672,,,
69717,3.787,,,
69721,0.063,,,
69723,0.504,,,
69729,0.126,,,
69731,1.365,,,
69735,0.014,,,
69737,0.098,,,
69743,1.211,,,
69749,0.112,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.043,,,
73141,0,,,
73145,0,,,
73147,0.007,,,
73149,0,,,
73151,0,,,
73153,0.238,,,
73155,0.063,,,
73159,0,,,
73167,0.077,,,
73169,0.273,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,1.085,,,
84187,0,,,
84189,0.616,,,
84197,0.707,,,
84199,2.555,,,
84207,0.021,,,
84209,1.897,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,1.239,,,
84243,2.002,,,
84249,0,,,
84251,0.021,,,
84285,0.686,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0,,,
88051,0,,,
88055,0.007,,,
90015,0,,,
94013,2.247,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,6.062,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
