69633,29.64,20.3
69647,27.1,19.98
69679,30.29,21.18
69699,25.94,21.75
69701,25.53,21.34
69709,28.27,20.21
69711,31.61,21.06
69713,30.24,20.17
69715,27.49,21.81
69717,28.02,20.22
69721,26.74,20.23
69723,29.23,19.86
69729,28.25,20.5
69731,24.01,19.83
69735,28.88,20.25
69737,19.58,15.84
69743,22.32,14.15
69749,24.6,17.02
71015,27.97,21.43
72159,33.35,22.68
72163,32.13,21.44
72167,30.2,22.84
72181,30.41,23.73
72183,33.97,19.89
72189,34.83,22.88
72191,31.6,21.67
72195,30.55,21.14
73123,23.13,12.54
73137,12.6,7.74999
73141,20.72,14.03
73145,29,21.63
73147,27.06,20.68
73149,22.78,16.46
73151,25.79,19.08
73153,20.9,14.09
73155,24.25,17.88
73159,28.81,20.93
73167,21.68,16.53
73169,28.57,20.49
73171,21.84,13.53
74051,35.77,18.43
74053,36.52,20.32
74063,35.12,18.86
74071,26.56,20.01
74081,35.09,20.77
76059,35.41,21.07
76061,28.51,19.67
76063,30.63,21.13
78033,33.42,21.82
78035,35.93,20.27
81005,27.8,21.88
82011,31.68,21.4
82013,32.08,22.16
82015,31.83,21.1
82019,33.05,20.93
84139,25.93,15.78
84141,26.45,16.33
84181,21.71,12.09
84185,29.28,16.75
84187,28.63,16.8
84189,21.16,13.54
84197,27.76,16.97
84199,29.7,18.38
84207,20.29,12.92
84209,28.18,16.73
84213,20.29,12.92
84215,21.78,13.06
84217,23.47,14.01
84219,23.63,15.24
84243,26.6,18.46
84249,22.64,12.64
84251,21.5,12.94
84285,28.38,18.16
84295,28.72,16.89
85025,28.27,22.23
86013,26.66,25.08
87013,29.1,21.28
88047,19.37,12.65
88049,29.33,23.17
88051,20.48,14.74
88055,23.95,16.33
90015,29.16,23.69
94013,11.49,7.07998
94015,22.29,18.05
96003,27,25.56
98075,26.22,16
98087,30.26,20.24
98091,11.21,6.74999
98097,26.34,19.41
98107,26.12,16.72
98109,26.4,17.63
100641,32.45,21.89
100649,29.96,22.86
100651,32.19,22.21
100653,28.79,22.87
100655,31.21,21.83
