69633,30.95,22.98
69647,28.25,21.98
69679,31.24,24.4
69699,28.34,23.83
69701,29.93,23.34
69709,29.83,22.76
69711,32.27,24.6
69713,31.34,22.95
69715,30.29,24.31
69717,29.45,22.8
69721,28.52,23.2
69723,30.12,22.47
69729,29.77,23.34
69731,27.12,21.57
69735,30.11,23.51
69737,22.26,18.29
69743,21.11,16.97
69749,26.04,20.14
71015,30.5,23.38
72159,30.3,25.32
72163,31.62,23.43
72167,29.84,24.9
72181,29.9,25.29
72183,30.71,23.17
72189,31.31,24.7
72191,31.49,24.71
72195,30.51,23.15
73123,23.27,16.17
73137,13.94,8.51998
73141,21.99,16.36
73145,30.78,24.06
73147,28.71,23.49
73149,24.06,18.02
73151,27.05,20.73
73153,21.73,16.21
73155,25.84,19.54
73159,30.8,24
73167,23.13,18.47
73169,30.25,23.72
73171,22.65,16.09
74051,34,23.56
74053,32.75,23.99
74063,33.14,23.1
74071,27.96,22.67
74081,32.96,23.86
76059,32.53,24.54
76061,28.3,22.36
76063,30.69,23.45
78033,29.82,24.63
78035,32.37,23.57
81005,29.62,24.07
82011,28.94,23.67
82013,29.82,23.8
82015,29.82,23.66
82019,29.44,23.87
84139,25.27,18.74
84141,26.5,19.24
84181,22.44,15.26
84185,26.97,19.33
84187,26.68,19.69
84189,20.04,14.59
84197,26.44,18.55
84199,27.97,19.27
84207,19.56,15.05
84209,26.47,19.89
84213,19.56,15.05
84215,21.05,14.38
84217,23.52,15.95
84219,23.07,16.43
84243,26.25,18.67
84249,23.08,15.56
84251,19.45,15.13
84285,28.28,20.17
84295,28.17,20.2
85025,29.93,23.2
86013,27.81,25.45
87013,30.77,23.49
88047,19.97,14.51
88049,29.29,24.77
88051,19.95,15.08
88055,24.71,17.78
90015,29.19,25.07
94013,11.55,7.64999
94015,21.85,18.65
96003,28.07,26.19
98075,23.94,19.06
98087,28.71,21.74
98091,11.68,6.76998
98097,24.98,19.75
98107,23.33,19.05
98109,23.73,19.15
100641,29.85,23.1
100649,27.84,23.8
100651,29.5,24.34
100653,27.74,22.84
100655,29.88,23.68
