69633,0,3.563,0,0.539
69647,0,21.714,0.539,1.071
69679,0,4.018,1.015,1.561
69699,0.203,2.457,0.014,0
69701,0,0.105,0.021,0
69709,0,0,0,0
69711,0,0.028,0.182,2.891
69713,0,0.49,0.098,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0.035
69735,4.711,3.465,1.456,3.22
69737,0.322,0.819,0.434,0.329
69743,0.021,0,0.035,0.021
69749,0.35,5.285,4.69,1.386
71015,0.14,0,0,0
72159,0,0,0,0
72163,0,0.266,0,0
72167,0.035,0,0,0
72181,0,0,0,2.331
72183,0,0,0,0
72189,0,0,0,0
72191,0.021,0.007,0.007,0.504
72195,0,0,0,0
73123,0,0,0,0
73137,0.945,0,0.007,0
73141,0,0,0,0
73145,0.161,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,2.366,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,5.936,0.504,1.428
74081,0,0,0,0
76059,0,0,0,0
76061,0.007,1.204,0.966,0.329
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,3.892,0,0,0.203
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.021,0,0,0
84141,0.007,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.028,0,0,0.007
84197,0,0,0,0
84199,0,0,0,0
84207,0.196,0.007,0.028,0
84209,0,0,0,0
84213,0.196,0.007,0.028,0
84215,0.014,0,0,0
84217,0.014,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0.175,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.014,0,0,0.028
86013,0,0,0,0.091
87013,2.156,0,0,0
88047,0.021,0,0,0
88049,0,0,0,0.056
88051,0,0,0,0
88055,0.007,0,0,0
90015,0,0,0,0.042
94013,0.231,0,0.014,0
94015,0,0,3.353,0
96003,0,0,0,0.525
98075,0,0,0.273,0.028
98087,0,0,0,0
98091,0.266,0,0,0
98097,0,0,0.462,0
98107,0,0,0.364,0
98109,0,0,0.119,0.091
100641,0,0,0.868,0.021
100649,0,0.042,2.674,0
100651,0,0,0,0.021
100653,0,0,0,0
100655,0,0,0,0
