69633,0,,,
69647,5.845,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.07,,,
69743,0.966,,,
69749,17.626,,,
71015,0,,,
72159,0.609,,,
72163,0.014,,,
72167,0.07,,,
72181,0.147,,,
72183,10.304,,,
72189,0.427,,,
72191,0,,,
72195,6.538,,,
73123,0,,,
73137,1.918,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.007,,,
74053,0.224,,,
74063,0,,,
74071,16.751,,,
74081,0.532,,,
76059,0,,,
76061,1.12,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.49,,,
84185,0,,,
84187,0,,,
84189,8.414,,,
84197,0,,,
84199,0,,,
84207,0.581,,,
84209,0.14,,,
84213,0.581,,,
84215,3.689,,,
84217,0.448,,,
84219,0.441,,,
84243,0,,,
84249,0.35,,,
84251,0.266,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.616,,,
88049,0,,,
88051,2.751,,,
88055,0,,,
90015,0,,,
94013,25.564,,,
94015,27.874,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,14.889,,,
98097,0.77,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.21,,,
100653,26.81,,,
100655,0,,,
