69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,3.22,,,
69717,0,,,
69721,2.59,,,
69723,0,,,
69729,0,,,
69731,0.56,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0.21,,,
72163,0.07,,,
72167,0.084,,,
72181,2.59,,,
72183,0,,,
72189,0.014,,,
72191,0,,,
72195,1.239,,,
73123,0.07,,,
73137,2.59,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.56,,,
73155,0.84,,,
73159,0,,,
73167,0,,,
73169,7.07,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.07,,,
76061,0,,,
76063,0.637,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.14,,,
82015,0.07,,,
82019,0,,,
84139,0.007,,,
84141,0.07,,,
84181,0.77,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.56,,,
84209,0,,,
84213,0.56,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.98,,,
84251,0.77,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.021,,,
87013,0,,,
88047,0.07,,,
88049,0.168,,,
88051,0.07,,,
88055,0,,,
90015,2.765,,,
94013,0.07,,,
94015,0.07,,,
96003,18.69,,,
98075,0,,,
98087,0,,,
98091,1.631,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.266,,,
100651,0,,,
100653,0,,,
100655,0.98,,,
