69633,0,0,0,0
69647,0,5.845,8.4,0
69679,0,0,12.67,0
69699,0,0,1.421,0
69701,0,0,0,0
69709,0,0,2.086,0
69711,0,0,0,0
69713,0,0,2.037,0
69715,0,0,4.438,3.22
69717,0,0,0.595,0
69721,0,0,1.862,2.59
69723,0,0,0.077,0
69729,0,0,4.039,0
69731,0,0,0.441,0.56
69735,0,0,0.35,0
69737,0,0.07,1.232,0
69743,0,0.966,3.143,0
69749,0,17.626,7.721,0
71015,0,0,0.007,0
72159,0.098,0.609,29.323,0.21
72163,0,0.014,29.631,0.07
72167,0.112,0.07,0.07,0.084
72181,0.14,0.147,0,2.59
72183,0.245,10.304,0.287,0
72189,11.361,0.427,19.152,0.014
72191,0,0,0,0
72195,0.07,6.538,0.931,1.239
73123,0,0,3.836,0.07
73137,0.532,1.918,64.757,2.59
73141,0,0,3.052,0
73145,0,0,0.126,0
73147,0,0,4.872,0
73149,0,0,0.196,0
73151,0,0,0.308,0
73153,0,0,1.169,0.56
73155,0,0,1.141,0.84
73159,0,0,0,0
73167,0,0,27.405,0
73169,0,0,2.093,7.07
73171,0,0,0.623,0
74051,0.07,0.007,0,0
74053,0.273,0.224,0,0
74063,0,0,0.014,0
74071,0,16.751,20.223,0
74081,45.108,0.532,0,0
76059,0,0,24.542,0.07
76061,0,1.12,19.18,0
76063,0,0,0.07,0.637
78033,0.476,0,18.991,0
78035,0,0,1.267,0
81005,0,0,0,0
82011,0,0,4.235,0
82013,0.259,0,8.54,0.14
82015,0.196,0,14.231,0.07
82019,0.084,0,11.935,0
84139,0,0,2.926,0.007
84141,0,0,0.637,0.07
84181,0,0.49,51.765,0.77
84185,0,0,0.399,0
84187,0,0,0.112,0
84189,0,8.414,21.7,0
84197,0,0,11.788,0
84199,0,0,0.644,0
84207,0,0.581,20.412,0.56
84209,0,0.14,0.14,0
84213,0,0.581,20.412,0.56
84215,0.014,3.689,25.508,0
84217,0,0.448,5.39,0
84219,0.014,0.441,4.34,0
84243,0,0,13.748,0
84249,0,0.35,51.016,0.98
84251,0,0.266,25.676,0.77
84285,0,0,0.749,0
84295,0,0,0.035,0
85025,0,0,0,0
86013,0.133,0,0.175,0.021
87013,0,0,0,0
88047,0.021,0.616,12.222,0.07
88049,0,0,20.664,0.168
88051,0.035,2.751,15.169,0.07
88055,0,0,3.381,0
90015,0,0,0.049,2.765
94013,4.053,25.564,74.466,0.07
94015,0.483,27.874,16.436,0.07
96003,0,0,2.317,18.69
98075,0,0,13.048,0
98087,0,0,7.567,0
98091,4.27,14.889,64.82,1.631
98097,0,0.77,7.756,0
98107,0,0,28.826,0
98109,0.014,0,21.91,0
100641,0.21,0,2.94,0
100649,0,0,0,0.266
100651,0,0.21,23.478,0
100653,1.19,26.81,0,0
100655,0,0,0.28,0.98
