69633,0,,,
69647,0.196,,,
69679,0.231,,,
69699,0.693,,,
69701,0,,,
69709,0.756,,,
69711,0,,,
69713,0.021,,,
69715,0.938,,,
69717,0.378,,,
69721,0.938,,,
69723,0.196,,,
69729,1.085,,,
69731,0.413,,,
69735,0.028,,,
69737,2.618,,,
69743,0.035,,,
69749,0.357,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.084,,,
73141,0,,,
73145,1.295,,,
73147,2.709,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.273,,,
73159,0,,,
73167,0.084,,,
73169,0.763,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,3.682,,,
82013,0,,,
82015,0.161,,,
82019,0.469,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0.7,,,
84187,0.546,,,
84189,0.343,,,
84197,0,,,
84199,0.049,,,
84207,0.14,,,
84209,0.049,,,
84213,0.14,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.112,,,
84249,0,,,
84251,0.378,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,5.684,,,
94015,6.454,,,
96003,0,,,
98075,20.272,,,
98087,0.413,,,
98091,16.562,,,
98097,14.595,,,
98107,2.317,,,
98109,0.749,,,
100641,6.041,,,
100649,20.433,,,
100651,8.211,,,
100653,0,,,
100655,0,,,
