69633,0,0,0,0
69647,0.595,0.315,0.196,0.014
69679,0.504,0.392,0.231,0.021
69699,0.399,0.406,0.693,0.084
69701,0.049,0.077,0,0.0014
69709,0,0.595,0.756,0.2051
69711,0,0.014,0,0
69713,0.119,0.532,0.021,0
69715,0,0.329,0.938,0.056
69717,0,0.119,0.378,0.1547
69721,0,0,0.938,0.028
69723,0.049,0.161,0.196,0.2604
69729,0,0.987,1.085,0.2555
69731,0,0,0.413,0.0469
69735,0.063,0.259,0.028,0.112
69737,1.407,1.561,2.618,1.3552
69743,0.035,0,0.035,0
69749,0.378,1.288,0.357,0.9702
71015,6.3,0.399,0,0.6727
72159,0,0,0,0.063
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.231,0,0.084,0
73141,0,0,0,0
73145,0,0.938,1.295,0
73147,0,0.077,2.709,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0.273,0.7973
73159,0.07,2.373,0,0
73167,0,0,0.084,0
73169,0,1.596,0.763,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.112,0.182,0,0
82011,0,0,3.682,0
82013,0,0,0,1.7003
82015,0,0,0.161,0.6923
82019,0,0,0.469,0.1764
84139,0,0,0.007,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0.7,0
84187,0,0,0.546,0
84189,0.056,0,0.343,0
84197,0,0,0,0
84199,0,0,0.049,0
84207,0,0.007,0.14,0
84209,0,0,0.049,0
84213,0,0.007,0.14,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0.112,0
84249,0,0,0,0
84251,0,0,0.378,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.329,0.462,0,0
86013,0,0,0,0.035
87013,2.52,0.987,0,0
88047,0,0,0.021,0
88049,0,0,0,0
88051,0,0,0.007,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.315,9.352,5.684,0
94015,0,0.266,6.454,0.0287
96003,0,0,0,0
98075,0,1.596,20.272,0
98087,0,0,0.413,0.9779
98091,0.161,1.54,16.562,0.658
98097,0,1.351,14.595,0.042
98107,0,0,2.317,0
98109,0,0,0.749,0
100641,0,0,6.041,0
100649,0,0,20.433,0
100651,0,0,8.211,0
100653,0,0,0,0
100655,0,0,0,0
