69633,0,,,
69647,11.62,,,
69679,0.35,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.07,,,
69743,0,,,
69749,0.84,,,
71015,0,,,
72159,0.7,,,
72163,0,,,
72167,0,,,
72181,5.88,,,
72183,0.42,,,
72189,0,,,
72191,0.07,,,
72195,0.21,,,
73123,0.84,,,
73137,7.287,,,
73141,2.751,,,
73145,0,,,
73147,0,,,
73149,3.374,,,
73151,1.26,,,
73153,0.917,,,
73155,0.7,,,
73159,0,,,
73167,0.504,,,
73169,0,,,
73171,0.77,,,
74051,0,,,
74053,0.14,,,
74063,0,,,
74071,1.68,,,
74081,0,,,
76059,8.19,,,
76061,2.38,,,
76063,0.07,,,
78033,0,,,
78035,0.28,,,
81005,0,,,
82011,0.28,,,
82013,0.28,,,
82015,0.42,,,
82019,0.56,,,
84139,1.19,,,
84141,0.7,,,
84181,0.84,,,
84185,0.98,,,
84187,0.84,,,
84189,0.84,,,
84197,0.63,,,
84199,1.12,,,
84207,2.842,,,
84209,2.52,,,
84213,2.842,,,
84215,3.36,,,
84217,1.19,,,
84219,2.31,,,
84243,0.77,,,
84249,0.84,,,
84251,2.485,,,
84285,1.19,,,
84295,0.7,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,3.871,,,
88049,1.96,,,
88051,5.894,,,
88055,2.94,,,
90015,4.55,,,
94013,4.907,,,
94015,26.74,,,
96003,6.79,,,
98075,3.29,,,
98087,2.065,,,
98091,2.849,,,
98097,3.857,,,
98107,4.55,,,
98109,4.76,,,
100641,1.47,,,
100649,5.11,,,
100651,9.17,,,
100653,12.04,,,
100655,1.75,,,
