69633,0.07,,,
69647,0,,,
69679,0.021,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,6.09,,,
69743,4.424,,,
69749,3.892,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.007,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.07,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.217,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.49,,,
82013,0,,,
82015,0,,,
82019,0.56,,,
84139,0.182,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,1.337,,,
84209,0,,,
84213,1.337,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.56,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,2.331,,,
88055,0,,,
90015,0,,,
94013,6.713,,,
94015,6.314,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,2.156,,,
98097,0.07,,,
98107,0,,,
98109,0.035,,,
100641,2.66,,,
100649,0,,,
100651,0.007,,,
100653,17.717,,,
100655,0.014,,,
