69633,0,,,
69647,1.54,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,7.56,,,
69713,0.21,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.21,,,
69737,0.021,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.049,,,
73137,0.49,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.021,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.455,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.014,,,
86013,43.337,,,
87013,0,,,
88047,0.77,,,
88049,1.33,,,
88051,7.98,,,
88055,0.14,,,
90015,1.33,,,
94013,1.96,,,
94015,1.12,,,
96003,0,,,
98075,1.351,,,
98087,0,,,
98091,2.52,,,
98097,0.07,,,
98107,0.497,,,
98109,0.49,,,
100641,0.42,,,
100649,0.14,,,
100651,0.28,,,
100653,12.488,,,
100655,0.63,,,
