69633,0.07,,,
69647,1.337,,,
69679,3.745,,,
69699,5.789,,,
69701,1.484,,,
69709,1.841,,,
69711,0,,,
69713,14.7,,,
69715,0.924,,,
69717,4.06,,,
69721,6.902,,,
69723,1.26,,,
69729,3.15,,,
69731,2.52,,,
69735,0,,,
69737,74.368,,,
69743,19.278,,,
69749,7.679,,,
71015,0,,,
72159,0.07,,,
72163,0,,,
72167,4.13,,,
72181,0,,,
72183,6.013,,,
72189,6.867,,,
72191,0.84,,,
72195,24.122,,,
73123,9.968,,,
73137,27.461,,,
73141,6.265,,,
73145,0,,,
73147,0.84,,,
73149,12.11,,,
73151,19.348,,,
73153,31.332,,,
73155,11.277,,,
73159,0,,,
73167,13.216,,,
73169,0,,,
73171,8.428,,,
74051,0,,,
74053,7.07,,,
74063,0,,,
74071,0.553,,,
74081,9.38,,,
76059,3.003,,,
76061,3.01,,,
76063,0,,,
78033,5.138,,,
78035,1.701,,,
81005,0,,,
82011,14.28,,,
82013,6.867,,,
82015,9.394,,,
82019,11.48,,,
84139,40.11,,,
84141,26.803,,,
84181,5.859,,,
84185,24.997,,,
84187,10.402,,,
84189,37.604,,,
84197,40.859,,,
84199,27.125,,,
84207,54.278,,,
84209,48.867,,,
84213,54.278,,,
84215,9.366,,,
84217,6.174,,,
84219,11.158,,,
84243,41.622,,,
84249,7.623,,,
84251,57.099,,,
84285,8.435,,,
84295,21.602,,,
85025,0,,,
86013,0.07,,,
87013,0,,,
88047,8.463,,,
88049,0.14,,,
88051,16.52,,,
88055,2.779,,,
90015,0.21,,,
94013,58.625,,,
94015,49.812,,,
96003,3.08,,,
98075,28.322,,,
98087,66.64,,,
98091,26.32,,,
98097,31.57,,,
98107,40.362,,,
98109,37.632,,,
100641,56.441,,,
100649,18.48,,,
100651,6.3,,,
100653,19.95,,,
100655,16.8,,,
