69633,0,0.07,0.07,0
69647,1.54,0,1.337,11.62
69679,0,0.021,3.745,0.35
69699,0,0,5.789,0
69701,0,0,1.484,0
69709,0,0,1.841,0
69711,7.56,0,0,0
69713,0.21,0,14.7,0
69715,0,0,0.924,0
69717,0,0,4.06,0
69721,0,0,6.902,0
69723,0,0,1.26,0
69729,0,0,3.15,0
69731,0,0,2.52,0
69735,0.21,0,0,0
69737,0.021,6.09,74.368,0.07
69743,0,4.424,19.278,0
69749,0,3.892,7.679,0.84
71015,0,0,0,0
72159,0,0,0.07,0.7
72163,0,0,0,0
72167,0,0,4.13,0
72181,0,0,0,5.88
72183,0,0,6.013,0.42
72189,0,0,6.867,0
72191,0,0,0.84,0.07
72195,0,0,24.122,0.21
73123,0.049,0,9.968,0.84
73137,0.49,0.007,27.461,7.287
73141,0,0,6.265,2.751
73145,0,0,0,0
73147,0,0,0.84,0
73149,0,0,12.11,3.374
73151,0,0,19.348,1.26
73153,0,0,31.332,0.917
73155,0,0,11.277,0.7
73159,0,0.07,0,0
73167,0,0,13.216,0.504
73169,0,0,0,0
73171,0.021,0,8.428,0.77
74051,0,0,0,0
74053,0,0,7.07,0.14
74063,0,0,0,0
74071,0,0,0.553,1.68
74081,0,0,9.38,0
76059,0,0,3.003,8.19
76061,0,0.217,3.01,2.38
76063,0,0,0,0.07
78033,0,0,5.138,0
78035,0,0,1.701,0.28
81005,0.455,0,0,0
82011,0,0.49,14.28,0.28
82013,0,0,6.867,0.28
82015,0,0,9.394,0.42
82019,0,0.56,11.48,0.56
84139,0,0.182,40.11,1.19
84141,0,0,26.803,0.7
84181,0,0,5.859,0.84
84185,0,0,24.997,0.98
84187,0,0,10.402,0.84
84189,0,0.007,37.604,0.84
84197,0,0,40.859,0.63
84199,0,0,27.125,1.12
84207,0,1.337,54.278,2.842
84209,0,0,48.867,2.52
84213,0,1.337,54.278,2.842
84215,0,0,9.366,3.36
84217,0,0,6.174,1.19
84219,0,0,11.158,2.31
84243,0,0,41.622,0.77
84249,0,0,7.623,0.84
84251,0,0.56,57.099,2.485
84285,0,0,8.435,1.19
84295,0,0,21.602,0.7
85025,0.014,0,0,0
86013,43.337,0,0.07,0
87013,0,0,0,0
88047,0.77,0,8.463,3.871
88049,1.33,0,0.14,1.96
88051,7.98,2.331,16.52,5.894
88055,0.14,0,2.779,2.94
90015,1.33,0,0.21,4.55
94013,1.96,6.713,58.625,4.907
94015,1.12,6.314,49.812,26.74
96003,0,0,3.08,6.79
98075,1.351,0,28.322,3.29
98087,0,0,66.64,2.065
98091,2.52,2.156,26.32,2.849
98097,0.07,0.07,31.57,3.857
98107,0.497,0,40.362,4.55
98109,0.49,0.035,37.632,4.76
100641,0.42,2.66,56.441,1.47
100649,0.14,0,18.48,5.11
100651,0.28,0.007,6.3,9.17
100653,12.488,17.717,19.95,12.04
100655,0.63,0.014,16.8,1.75
