69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.252,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.49,,,
69721,0.098,,,
69723,0.042,,,
69729,0.119,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.07,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.007,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.042,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.007,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.994,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,3.304,,,
84197,0.721,,,
84199,0.014,,,
84207,0,,,
84209,0.014,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,1.3307,,,
84243,22.533,,,
84249,0,,,
84251,0,,,
84285,0.133,,,
84295,0.14,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.5911,,,
94015,3.5077,,,
96003,0,,,
98075,2.226,,,
98087,0,,,
98091,0.0721,,,
98097,4.4163,,,
98107,5.705,,,
98109,7.693,,,
100641,0.49,,,
100649,0.0182,,,
100651,0,,,
100653,0,,,
100655,0,,,
