69633,32.79,21.41
69647,30.1,19.91
69679,33.24,21.69
69699,28.04,22.11
69701,31.35,20.48
69709,30.63,20.63
69711,32.81,21.78
69713,33.36,20.49
69715,30.82,21.93
69717,30.33,20.45
69721,28.92,20.57
69723,31.06,20.86
69729,30.73,20.96
69731,27.57,19.62
69735,31.17,20.89
69737,25.09,16.68
69743,23.91,16.65
69749,27.9,18.82
71015,29.8,21.18
72159,34.45,24.9
72163,33.86,22.45
72167,31.49,25.02
72181,32.96,25.38
72183,34.2,22.75
72189,37,24.89
72191,34.41,21.91
72195,30.54,23.53
73123,26.2,16.22
73137,14.98,9.39001
73141,23.76,16.9
73145,30.99,22.2
73147,29.42,21.28
73149,25.61,18.46
73151,28.16,20.38
73153,23.82,16.49
73155,26.73,19.23
73159,30.42,21.75
73167,24.12,17.72
73169,30.68,21.52
73171,24.72,16
74051,35.86,22.74
74053,37.29,23.45
74063,37.4,22.52
74071,30.26,21.91
74081,32.65,23.88
76059,38.14,22.32
76061,31.36,21.42
76063,34.1,22.47
78033,34.32,24.64
78035,38.05,22.74
81005,28.57,22.57
82011,32.15,23.9
82013,33.18,23.8
82015,32.93,23.85
82019,33.35,23.87
84139,28.99,18.68
84141,29.41,18.84
84181,24.74,15.02
84185,29.85,19.66
84187,29.33,19.93
84189,22.97,15.27
84197,28.6,19.1
84199,29.71,19.92
84207,23.58,16.58
84209,28.86,19.27
84213,23.58,16.58
84215,24.38,15.75
84217,26.42,16.81
84219,24.28,17.16
84243,27.67,19.6
84249,25.68,16.01
84251,24.21,16.87
84285,29.21,19.65
84295,30.01,20.18
85025,29.6,22.77
86013,28.03,26.79
87013,32.1,22.55
88047,22.36,14.8
88049,31.31,24.85
88051,22.93,16.11
88055,24.69,18.08
90015,30.57,25.26
94013,14.77,8.64001
94015,22.71,19.36
96003,28.08,26.71
98075,26.57,19.22
98087,31.4,21.58
98091,14.34,6.67999
98097,27.09,20.24
98107,26.82,18.42
98109,27.85,19.38
100641,34.93,23.27
100649,30.86,24.61
100651,34.33,23.79
100653,29.88,23.99
100655,32.74,24.58
