69633,31.16,23.49
69647,29.22,22.15
69679,32.29,24.34
69699,28.13,24.08
69701,31.08,23.39
69709,30.05,22.87
69711,32.39,23.42
69713,31.48,23.26
69715,30.41,23.36
69717,29.93,23.16
69721,28.66,22.05
69723,30.41,22.45
69729,30.07,23.05
69731,26.08,21.69
69735,30.91,23.05
69737,23.46,18.99
69743,20.13,17.26
69749,26.47,20.41
71015,29.78,23.46
72159,31.76,23.4
72163,31.39,22.48
72167,30.14,23.96
72181,29.93,23.92
72183,31.08,23.48
72189,32.4,23.84
72191,34.32,23.31
72195,29.68,22.53
73123,24.73,16.02
73137,12.91,9.19
73141,22.56,16.05
73145,30.75,23.45
73147,28.39,22.48
73149,24.86,18.39
73151,27.46,21.46
73153,22.62,16.53
73155,26.31,19.71
73159,30.13,23.59
73167,23.26,18.9
73169,29.99,22.75
73171,23.88,16.28
74051,35.65,24.26
74053,35.6,24.4
74063,34.54,23.53
74071,29.86,21.64
74081,33.99,23.55
76059,33.77,24.52
76061,30.62,21.7
76063,33.27,23.34
78033,32.03,23.9
78035,33.53,24.76
81005,29.22,24.36
82011,30.8,22.41
82013,31.37,22.38
82015,31.66,22.34
82019,31.61,22.64
84139,25.57,18.85
84141,26.96,19.09
84181,23.31,15.01
84185,28.27,19.65
84187,27.6,19.88
84189,18.82,15.05
84197,26.95,18.55
84199,28.33,19.58
84207,19.3,15.86
84209,27.85,20.05
84213,19.3,15.86
84215,21.92,15.36
84217,23.85,16.59
84219,20.51,16.67
84243,25.86,18.55
84249,23.8,15.35
84251,18.53,15.92
84285,27.68,19.71
84295,28.15,20.52
85025,30,24.72
86013,27.64,23.92
87013,30.81,23.76
88047,18.88,14.63
88049,29.56,23.14
88051,20.04,15.18
88055,24,17.23
90015,29.37,23.25
94013,11.71,7.61999
94015,23.2,18.88
96003,27.72,24.45
98075,24.94,18.59
98087,29.34,21.26
98091,10.06,6.48998
98097,25.97,19.14
98107,25.49,18.28
98109,25.51,18.77
100641,30.88,23.32
100649,29.26,22.71
100651,31.31,23.27
100653,28.62,22.57
100655,30.77,23.22
